Value,X,Y,Z
7.3508,-562.2756798457591,-833.6079764848932,3465.469022330504
7.3493,-532.8406578693659,-852.7233032630003,3465.469022330504
7.3478,-502.7564516242611,-870.7997180476275,3465.469022330504
7.3463,-472.05971409271524,-887.815197516482,3465.469022330504
7.3449,-440.78784450838276,-903.7490109201697,3465.469022330504
7.3436,-408.978942837108,-918.581745366177,3465.469022330504
7.3424,-376.6717633238561,-932.2953294539767,3465.469022330504
7.3414,-343.90566728451614,-944.873055290442,3465.469022330504
7.3406,-310.7205751681134,-956.2995988563833,3465.469022330504
7.3399,-277.15691789307846,-966.561038669491,3465.469022330504
7.3394,-243.25558760349105,-975.6448727400334,3465.469022330504
7.3391,-209.05788785259546,-983.540033822961,3465.469022330504
7.3388,-174.60548327195326,-990.2369028752153,3465.469022330504
7.3386,-139.94034879919417,-995.727320798498,3465.469022330504
7.3385,-105.10471857380246,-1000.0045983580641,3465.469022330504
7.3385,-70.1410344352764,-1003.0635243577899,3465.469022330504
7.3385,-35.09189424983376,-1004.9003719584332,3465.469022330504
7.3385,0.0,-1005.5129032521701,3465.469022330504
7.3385,35.09189424983376,-1004.9003719584332,3465.469022330504
7.3386,70.1410344352764,-1003.0635243577899,3465.469022330504
7.3386,105.10471857380246,-1000.0045983580641,3465.469022330504
7.3387,139.94034879919417,-995.727320798498,3465.469022330504
7.3388,174.60548327195326,-990.2369028752153,3465.469022330504
7.3388,209.05788785259546,-983.540033822961,3465.469022330504
7.3389,243.25558760349105,-975.6448727400334,3465.469022330504
7.3389,277.15691789307846,-966.561038669491,3465.469022330504
7.3389,310.7205751681134,-956.2995988563833,3465.469022330504
7.3388,343.90566728451614,-944.873055290442,3465.469022330504
7.3386,376.6717633238561,-932.2953294539767,3465.469022330504
7.3384,408.978942837108,-918.581745366177,3465.469022330504
7.337999999999999,440.78784450838276,-903.7490109201697,3465.469022330504
7.3375,472.05971409271524,-887.815197516482,3465.469022330504
7.3369,502.7564516242611,-870.7997180476275,3465.469022330504
7.3362,532.8406578693659,-852.7233032630003,3465.469022330504
7.3354,562.2756798457591,-833.6079764848932,3465.469022330504
7.3344,591.025655520956,-813.4770267960224,3465.469022330504
7.3334,619.0555574746419,-792.3549806547825,3465.469022330504
7.3322,646.3312355906992,-770.2675720221366,3465.469022330504
7.3309,672.8194586548477,-747.2417110037879,3465.469022330504
7.3295,698.4879548469551,-723.3054510623521,3465.469022330504
7.3279999999999985,723.3054510623521,-698.4879548469551,3465.469022330504
7.3263,747.2417110037879,-672.8194586548477,3465.469022330504
7.3246,770.2675720221366,-646.3312355906992,3465.469022330504
7.3227,792.3549806547825,-619.0555574746419,3465.469022330504
7.3209,813.4770267960224,-591.025655520956,3465.469022330504
7.3189,833.6079764848932,-562.2756798457591,3465.469022330504
7.317,852.7233032630003,-532.8406578693659,3465.469022330504
7.3152,870.7997180476275,-502.7564516242611,3465.469022330504
7.3134,887.815197516482,-472.05971409271524,3465.469022330504
7.3117,903.7490109201697,-440.78784450838276,3465.469022330504
7.3102,918.581745366177,-408.978942837108,3465.469022330504
7.3088,932.2953294539767,-376.6717633238561,3465.469022330504
7.3077,944.873055290442,-343.90566728451614,3465.469022330504
7.3068,956.2995988563833,-310.7205751681134,3465.469022330504
7.3062,966.561038669491,-277.15691789307846,3465.469022330504
7.306,975.6448727400334,-243.25558760349105,3465.469022330504
7.306,983.540033822961,-209.05788785259546,3465.469022330504
7.3063,990.2369028752153,-174.60548327195326,3465.469022330504
7.3069,995.727320798498,-139.94034879919417,3465.469022330504
7.3079,1000.0045983580641,-105.10471857380246,3465.469022330504
7.3091,1003.0635243577899,-70.1410344352764,3465.469022330504
7.3105,1004.9003719584332,-35.09189424983376,3465.469022330504
7.3123,1005.5129032521701,0.0,3465.469022330504
7.3143,1004.9003719584332,35.09189424983376,3465.469022330504
7.3166,1003.0635243577899,70.1410344352764,3465.469022330504
7.3192,1000.0045983580641,105.10471857380246,3465.469022330504
7.3219,995.727320798498,139.94034879919417,3465.469022330504
7.3247,990.2369028752153,174.60548327195326,3465.469022330504
7.3276,983.540033822961,209.05788785259546,3465.469022330504
7.3304,975.6448727400334,243.25558760349105,3465.469022330504
7.3331,966.561038669491,277.15691789307846,3465.469022330504
7.3357,956.2995988563833,310.7205751681134,3465.469022330504
7.3379,944.873055290442,343.90566728451614,3465.469022330504
7.3399,932.2953294539767,376.6717633238561,3465.469022330504
7.3415,918.581745366177,408.978942837108,3465.469022330504
7.3427,903.7490109201697,440.78784450838276,3465.469022330504
7.3435,887.815197516482,472.05971409271524,3465.469022330504
7.3437,870.7997180476275,502.7564516242611,3465.469022330504
7.3435,852.7233032630003,532.8406578693659,3465.469022330504
7.3428,833.6079764848932,562.2756798457591,3465.469022330504
7.3416,813.4770267960224,591.025655520956,3465.469022330504
7.3399,792.3549806547825,619.0555574746419,3465.469022330504
7.3378,770.2675720221366,646.3312355906992,3465.469022330504
7.3352,747.2417110037879,672.8194586548477,3465.469022330504
7.3323,723.3054510623521,698.4879548469551,3465.469022330504
7.3291,698.4879548469551,723.3054510623521,3465.469022330504
7.3257,672.8194586548477,747.2417110037879,3465.469022330504
7.3222,646.3312355906992,770.2675720221366,3465.469022330504
7.3186,619.0555574746419,792.3549806547825,3465.469022330504
7.3151,591.025655520956,813.4770267960224,3465.469022330504
7.3117,562.2756798457591,833.6079764848932,3465.469022330504
7.3085,532.8406578693659,852.7233032630003,3465.469022330504
7.3057,502.7564516242611,870.7997180476275,3465.469022330504
7.3032,472.05971409271524,887.815197516482,3465.469022330504
7.3013,440.78784450838276,903.7490109201697,3465.469022330504
7.2999,408.978942837108,918.581745366177,3465.469022330504
7.2992,376.6717633238561,932.2953294539767,3465.469022330504
7.2991,343.90566728451614,944.873055290442,3465.469022330504
7.2996,310.7205751681134,956.2995988563833,3465.469022330504
7.3008,277.15691789307846,966.561038669491,3465.469022330504
7.3025,243.25558760349105,975.6448727400334,3465.469022330504
7.3047,209.05788785259546,983.540033822961,3465.469022330504
7.3073,174.60548327195326,990.2369028752153,3465.469022330504
7.3103,139.94034879919417,995.727320798498,3465.469022330504
7.3137,105.10471857380246,1000.0045983580641,3465.469022330504
7.3173,70.1410344352764,1003.0635243577899,3465.469022330504
7.3210000000000015,35.09189424983376,1004.9003719584332,3465.469022330504
7.325,0.0,1005.5129032521701,3465.469022330504
7.329,-35.09189424983376,1004.9003719584332,3465.469022330504
7.332999999999998,-70.1410344352764,1003.0635243577899,3465.469022330504
7.3370000000000015,-105.10471857380246,1000.0045983580641,3465.469022330504
7.3407,-139.94034879919417,995.727320798498,3465.469022330504
7.3443,-174.60548327195326,990.2369028752153,3465.469022330504
7.3474,-209.05788785259546,983.540033822961,3465.469022330504
7.3501,-243.25558760349105,975.6448727400334,3465.469022330504
7.3523,-277.15691789307846,966.561038669491,3465.469022330504
7.3539,-310.7205751681134,956.2995988563833,3465.469022330504
7.3548,-343.90566728451614,944.873055290442,3465.469022330504
7.355,-376.6717633238561,932.2953294539767,3465.469022330504
7.3545,-408.978942837108,918.581745366177,3465.469022330504
7.3534,-440.78784450838276,903.7490109201697,3465.469022330504
7.3518,-472.05971409271524,887.815197516482,3465.469022330504
7.3496,-502.7564516242611,870.7997180476275,3465.469022330504
7.347,-532.8406578693659,852.7233032630003,3465.469022330504
7.3439,-562.2756798457591,833.6079764848932,3465.469022330504
7.3405,-591.025655520956,813.4770267960224,3465.469022330504
7.3368,-619.0555574746419,792.3549806547825,3465.469022330504
7.3329,-646.3312355906992,770.2675720221366,3465.469022330504
7.3288,-672.8194586548477,747.2417110037879,3465.469022330504
7.3245,-698.4879548469551,723.3054510623521,3465.469022330504
7.3202,-723.3054510623521,698.4879548469551,3465.469022330504
7.3158,-747.2417110037879,672.8194586548477,3465.469022330504
7.3114,-770.2675720221366,646.3312355906992,3465.469022330504
7.307,-792.3549806547825,619.0555574746419,3465.469022330504
7.3027,-813.4770267960224,591.025655520956,3465.469022330504
7.2986,-833.6079764848932,562.2756798457591,3465.469022330504
7.2947,-852.7233032630003,532.8406578693659,3465.469022330504
7.2912,-870.7997180476275,502.7564516242611,3465.469022330504
7.2879999999999985,-887.815197516482,472.05971409271524,3465.469022330504
7.2853,-903.7490109201697,440.78784450838276,3465.469022330504
7.2832,-918.581745366177,408.978942837108,3465.469022330504
7.2816,-932.2953294539767,376.6717633238561,3465.469022330504
7.2805,-944.873055290442,343.90566728451614,3465.469022330504
7.28,-956.2995988563833,310.7205751681134,3465.469022330504
7.2801,-966.561038669491,277.15691789307846,3465.469022330504
7.2807,-975.6448727400334,243.25558760349105,3465.469022330504
7.2819,-983.540033822961,209.05788785259546,3465.469022330504
7.2836,-990.2369028752153,174.60548327195326,3465.469022330504
7.2858,-995.727320798498,139.94034879919417,3465.469022330504
7.2886,-1000.0045983580641,105.10471857380246,3465.469022330504
7.2919,-1003.0635243577899,70.1410344352764,3465.469022330504
7.2956,-1004.9003719584332,35.09189424983376,3465.469022330504
7.2997,-1005.5129032521701,0.0,3465.469022330504
7.3015,-882.6113675109289,-0.0,3498.400271037977
7.3053,-882.0737045106071,-30.802692510931433,3498.400271037977
7.3092,-880.4613705785781,-61.56785668568284,3498.400271037977
7.3133,-877.776330089832,-92.2580099089695,3498.400271037977
7.3175,-874.0218543539961,-122.83576095986895,3498.400271037977
7.3217,-869.2025176204121,-153.26385555759637,3498.400271037977
7.3259,-863.3241915107816,-183.50522175404996,3498.400271037977
7.3299,-856.3940378574902,-213.52301510745653,3498.400271037977
7.3337,-848.4204999877429,-243.28066355320536,3498.400271037977
7.3374,-839.4132924279714,-272.74191199011244,3498.400271037977
7.3407,-829.383389072294,-301.87086641793934,3498.400271037977
7.3437,-818.3430098113788,-330.63203769183826,3498.400271037977
7.3464,-806.3056056508981,-358.990384762381,3498.400271037977
7.3487,-793.2858423122765,-386.91135734280067,3498.400271037977
7.3507,-779.2995823741066,-414.36093803628023,3498.400271037977
7.3523,-764.3638659323414,-441.30568375546443,3498.400271037977
7.3536,-748.4968898631753,-467.7127664743268,3498.400271037977
7.3546,-731.717985630242,-493.55001323577744,3498.400271037977
7.3552,-714.0475957455768,-518.7859453274509,3498.400271037977
7.3554,-695.5072488515098,-543.3898166585094,3498.400271037977
7.3554,-676.1195335146977,-567.3316512024727,3498.400271037977
7.3551,-655.9080706739214,-590.5822795206692,3498.400271037977
7.3545,-634.8974848802864,-613.1133743042849,3498.400271037977
7.3537,-613.1133743042849,-634.8974848802864,3498.400271037977
7.3527,-590.5822795206692,-655.9080706739214,3498.400271037977
7.3515,-567.3316512024727,-676.1195335146977,3498.400271037977
7.3501,-543.3898166585094,-695.5072488515098,3498.400271037977
7.3487,-518.7859453274509,-714.0475957455768,3498.400271037977
7.3472,-493.55001323577744,-731.717985630242,3498.400271037977
7.3456,-467.7127664743268,-748.4968898631753,3498.400271037977
7.3439999999999985,-441.30568375546443,-764.3638659323414,3498.400271037977
7.3425,-414.36093803628023,-779.2995823741066,3498.400271037977
7.341,-386.91135734280067,-793.2858423122765,3498.400271037977
7.3396,-358.990384762381,-806.3056056508981,3498.400271037977
7.3383,-330.63203769183826,-818.3430098113788,3498.400271037977
7.3372,-301.87086641793934,-829.383389072294,3498.400271037977
7.3361,-272.74191199011244,-839.4132924279714,3498.400271037977
7.3352,-243.28066355320536,-848.4204999877429,3498.400271037977
7.3345,-213.52301510745653,-856.3940378574902,3498.400271037977
7.3339,-183.50522175404996,-863.3241915107816,3498.400271037977
7.3334,-153.26385555759637,-869.2025176204121,3498.400271037977
7.332999999999998,-122.83576095986895,-874.0218543539961,3498.400271037977
7.3328,-92.2580099089695,-877.776330089832,3498.400271037977
7.3326,-61.56785668568284,-880.4613705785781,3498.400271037977
7.3325,-30.802692510931433,-882.0737045106071,3498.400271037977
7.3325,0.0,-882.6113675109289,3498.400271037977
7.3326,30.802692510931433,-882.0737045106071,3498.400271037977
7.3326,61.56785668568284,-880.4613705785781,3498.400271037977
7.3328,92.2580099089695,-877.776330089832,3498.400271037977
7.332999999999998,122.83576095986895,-874.0218543539961,3498.400271037977
7.3332,153.26385555759637,-869.2025176204121,3498.400271037977
7.3334,183.50522175404996,-863.3241915107816,3498.400271037977
7.3337,213.52301510745653,-856.3940378574902,3498.400271037977
7.334,243.28066355320536,-848.4204999877429,3498.400271037977
7.3343,272.74191199011244,-839.4132924279714,3498.400271037977
7.3345,301.87086641793934,-829.383389072294,3498.400271037977
7.3347,330.63203769183826,-818.3430098113788,3498.400271037977
7.3348,358.990384762381,-806.3056056508981,3498.400271037977
7.3349,386.91135734280067,-793.2858423122765,3498.400271037977
7.3348,414.36093803628023,-779.2995823741066,3498.400271037977
7.3347,441.30568375546443,-764.3638659323414,3498.400271037977
7.3345,467.7127664743268,-748.4968898631753,3498.400271037977
7.3342,493.55001323577744,-731.717985630242,3498.400271037977
7.3338,518.7859453274509,-714.0475957455768,3498.400271037977
7.3332,543.3898166585094,-695.5072488515098,3498.400271037977
7.3326,567.3316512024727,-676.1195335146977,3498.400271037977
7.3319,590.5822795206692,-655.9080706739214,3498.400271037977
7.3311,613.1133743042849,-634.8974848802864,3498.400271037977
7.3302,634.8974848802864,-613.1133743042849,3498.400271037977
7.3293,655.9080706739214,-590.5822795206692,3498.400271037977
7.3282,676.1195335146977,-567.3316512024727,3498.400271037977
7.3271,695.5072488515098,-543.3898166585094,3498.400271037977
7.326,714.0475957455768,-518.7859453274509,3498.400271037977
7.3248,731.717985630242,-493.55001323577744,3498.400271037977
7.3237,748.4968898631753,-467.7127664743268,3498.400271037977
7.3225,764.3638659323414,-441.30568375546443,3498.400271037977
7.3215,779.2995823741066,-414.36093803628023,3498.400271037977
7.3204,793.2858423122765,-386.91135734280067,3498.400271037977
7.3195,806.3056056508981,-358.990384762381,3498.400271037977
7.3186,818.3430098113788,-330.63203769183826,3498.400271037977
7.3178,829.383389072294,-301.87086641793934,3498.400271037977
7.3172,839.4132924279714,-272.74191199011244,3498.400271037977
7.3168,848.4204999877429,-243.28066355320536,3498.400271037977
7.3164,856.3940378574902,-213.52301510745653,3498.400271037977
7.3163,863.3241915107816,-183.50522175404996,3498.400271037977
7.3163,869.2025176204121,-153.26385555759637,3498.400271037977
7.3165,874.0218543539961,-122.83576095986895,3498.400271037977
7.3168,877.776330089832,-92.2580099089695,3498.400271037977
7.3173,880.4613705785781,-61.56785668568284,3498.400271037977
7.318,882.0737045106071,-30.802692510931433,3498.400271037977
7.3189,882.6113675109289,0.0,3498.400271037977
7.3199,882.0737045106071,30.802692510931433,3498.400271037977
7.3210000000000015,880.4613705785781,61.56785668568284,3498.400271037977
7.3223,877.776330089832,92.2580099089695,3498.400271037977
7.3238,874.0218543539961,122.83576095986895,3498.400271037977
7.3253,869.2025176204121,153.26385555759637,3498.400271037977
7.3268,863.3241915107816,183.50522175404996,3498.400271037977
7.3283,856.3940378574902,213.52301510745653,3498.400271037977
7.3296,848.4204999877429,243.28066355320536,3498.400271037977
7.3309,839.4132924279714,272.74191199011244,3498.400271037977
7.3319,829.383389072294,301.87086641793934,3498.400271037977
7.3328,818.3430098113788,330.63203769183826,3498.400271037977
7.3333,806.3056056508981,358.990384762381,3498.400271037977
7.3336,793.2858423122765,386.91135734280067,3498.400271037977
7.3336,779.2995823741066,414.36093803628023,3498.400271037977
7.3332,764.3638659323414,441.30568375546443,3498.400271037977
7.3325,748.4968898631753,467.7127664743268,3498.400271037977
7.3315,731.717985630242,493.55001323577744,3498.400271037977
7.3301,714.0475957455768,518.7859453274509,3498.400271037977
7.3284,695.5072488515098,543.3898166585094,3498.400271037977
7.3265,676.1195335146977,567.3316512024727,3498.400271037977
7.3243,655.9080706739214,590.5822795206692,3498.400271037977
7.3219,634.8974848802864,613.1133743042849,3498.400271037977
7.3193,613.1133743042849,634.8974848802864,3498.400271037977
7.3167,590.5822795206692,655.9080706739214,3498.400271037977
7.314,567.3316512024727,676.1195335146977,3498.400271037977
7.3113,543.3898166585094,695.5072488515098,3498.400271037977
7.3088,518.7859453274509,714.0475957455768,3498.400271037977
7.3065,493.55001323577744,731.717985630242,3498.400271037977
7.3044,467.7127664743268,748.4968898631753,3498.400271037977
7.3027,441.30568375546443,764.3638659323414,3498.400271037977
7.3014,414.36093803628023,779.2995823741066,3498.400271037977
7.3006,386.91135734280067,793.2858423122765,3498.400271037977
7.3002,358.990384762381,806.3056056508981,3498.400271037977
7.3004,330.63203769183826,818.3430098113788,3498.400271037977
7.3012,301.87086641793934,829.383389072294,3498.400271037977
7.3024,272.74191199011244,839.4132924279714,3498.400271037977
7.3039999999999985,243.28066355320536,848.4204999877429,3498.400271037977
7.3061,213.52301510745653,856.3940378574902,3498.400271037977
7.3086,183.50522175404996,863.3241915107816,3498.400271037977
7.3114,153.26385555759637,869.2025176204121,3498.400271037977
7.3145,122.83576095986895,874.0218543539961,3498.400271037977
7.3178,92.2580099089695,877.776330089832,3498.400271037977
7.3213,61.56785668568284,880.4613705785781,3498.400271037977
7.325,30.802692510931433,882.0737045106071,3498.400271037977
7.3287,0.0,882.6113675109289,3498.400271037977
7.3325,-30.802692510931433,882.0737045106071,3498.400271037977
7.3362,-61.56785668568284,880.4613705785781,3498.400271037977
7.3398,-92.2580099089695,877.776330089832,3498.400271037977
7.3432,-122.83576095986895,874.0218543539961,3498.400271037977
7.3463,-153.26385555759637,869.2025176204121,3498.400271037977
7.3491,-183.50522175404996,863.3241915107816,3498.400271037977
7.3515,-213.52301510745653,856.3940378574902,3498.400271037977
7.3533,-243.28066355320536,848.4204999877429,3498.400271037977
7.3546,-272.74191199011244,839.4132924279714,3498.400271037977
7.3552,-301.87086641793934,829.383389072294,3498.400271037977
7.3552,-330.63203769183826,818.3430098113788,3498.400271037977
7.3546,-358.990384762381,806.3056056508981,3498.400271037977
7.3534,-386.91135734280067,793.2858423122765,3498.400271037977
7.3517,-414.36093803628023,779.2995823741066,3498.400271037977
7.3494,-441.30568375546443,764.3638659323414,3498.400271037977
7.3467,-467.7127664743268,748.4968898631753,3498.400271037977
7.3437,-493.55001323577744,731.717985630242,3498.400271037977
7.3403,-518.7859453274509,714.0475957455768,3498.400271037977
7.3366,-543.3898166585094,695.5072488515098,3498.400271037977
7.3327,-567.3316512024727,676.1195335146977,3498.400271037977
7.3286,-590.5822795206692,655.9080706739214,3498.400271037977
7.3244,-613.1133743042849,634.8974848802864,3498.400271037977
7.3201,-634.8974848802864,613.1133743042849,3498.400271037977
7.3158,-655.9080706739214,590.5822795206692,3498.400271037977
7.3116,-676.1195335146977,567.3316512024727,3498.400271037977
7.3074,-695.5072488515098,543.3898166585094,3498.400271037977
7.3034,-714.0475957455768,518.7859453274509,3498.400271037977
7.2996,-731.717985630242,493.55001323577744,3498.400271037977
7.296,-748.4968898631753,467.7127664743268,3498.400271037977
7.2928,-764.3638659323414,441.30568375546443,3498.400271037977
7.2899,-779.2995823741066,414.36093803628023,3498.400271037977
7.2875,-793.2858423122765,386.91135734280067,3498.400271037977
7.2856,-806.3056056508981,358.990384762381,3498.400271037977
7.2843,-818.3430098113788,330.63203769183826,3498.400271037977
7.2834,-829.383389072294,301.87086641793934,3498.400271037977
7.2831,-839.4132924279714,272.74191199011244,3498.400271037977
7.2834,-848.4204999877429,243.28066355320536,3498.400271037977
7.2841,-856.3940378574902,213.52301510745653,3498.400271037977
7.2853,-863.3241915107816,183.50522175404996,3498.400271037977
7.287000000000001,-869.2025176204121,153.26385555759637,3498.400271037977
7.2892,-874.0218543539961,122.83576095986895,3498.400271037977
7.2917,-877.776330089832,92.2580099089695,3498.400271037977
7.2947,-880.4613705785781,61.56785668568284,3498.400271037977
7.2979,-882.0737045106071,30.802692510931433,3498.400271037977
7.3015,-882.6113675109289,0.0,3498.400271037977
7.3057,-758.5994120698961,-0.0,3527.0305838085887
7.3086,-758.1372938027645,-26.474737679635858,3527.0305838085887
7.3117,-756.7515020299973,-52.91721997166693,3527.0305838085887
7.3148,-754.4437251150413,-79.29523078092569,3527.0305838085887
7.318,-751.2167747384528,-105.57663256428121,3527.0305838085887
7.3213,-747.0745824353181,-131.72940548442722,3527.0305838085887
7.3244,-742.0221948337498,-157.72168641772387,3527.0305838085887
7.3276,-736.065767485,-183.52180776866027,3527.0305838085887
7.3305,-729.2125573837035,-209.0983360653973,3527.0305838085887
7.3334,-721.4709141052796,-234.42011025247172,3527.0305838085887
7.336,-712.8502696553545,-259.4562796441745,3527.0305838085887
7.3385,-703.3611269545855,-284.17634152400933,3527.0305838085887
7.3406,-693.0150470646967,-308.55017830266235,3527.0305838085887
7.3425,-681.8246350936989,-332.5480942235388,3527.0305838085887
7.3441,-669.8035248313755,-356.1408515137023,3527.0305838085887
7.3455,-656.9663621478717,-379.29970603494803,3527.0305838085887
7.3465,-643.3287871517397,-401.99644229271087,3527.0305838085887
7.3472,-628.907415122032,-424.20340780645853,3527.0305838085887
7.3477,-613.7198162874197,-445.89354681237893,3527.0305838085887
7.3479,-597.7844943903042,-467.04043321444345,3527.0305838085887
7.3478,-581.1208641672786,-487.61830279479227,3527.0305838085887
7.3475,-563.7492276875557,-507.6020845812782,3527.0305838085887
7.3469,-545.6907496150433,-526.9674314196027,3527.0305838085887
7.3461,-526.9674314196027,-545.6907496150433,3527.0305838085887
7.3452,-507.6020845812782,-563.7492276875557,3527.0305838085887
7.3441,-487.61830279479227,-581.1208641672786,3527.0305838085887
7.3429,-467.04043321444345,-597.7844943903042,3527.0305838085887
7.3416,-445.89354681237893,-613.7198162874197,3527.0305838085887
7.3402,-424.20340780645853,-628.907415122032,3527.0305838085887
7.3388,-401.99644229271087,-643.3287871517397,3527.0305838085887
7.3374,-379.29970603494803,-656.9663621478717,3527.0305838085887
7.3359,-356.1408515137023,-669.8035248313755,3527.0305838085887
7.3345,-332.5480942235388,-681.8246350936989,3527.0305838085887
7.3331,-308.55017830266235,-693.0150470646967,3527.0305838085887
7.3318,-284.17634152400933,-703.3611269545855,3527.0305838085887
7.3305,-259.4562796441745,-712.8502696553545,3527.0305838085887
7.3294,-234.42011025247172,-721.4709141052796,3527.0305838085887
7.3283,-209.0983360653973,-729.2125573837035,3527.0305838085887
7.3274,-183.52180776866027,-736.065767485,3527.0305838085887
7.3266,-157.72168641772387,-742.0221948337498,3527.0305838085887
7.3258,-131.72940548442722,-747.0745824353181,3527.0305838085887
7.3252,-105.57663256428121,-751.2167747384528,3527.0305838085887
7.3247,-79.29523078092569,-754.4437251150413,3527.0305838085887
7.3242,-52.91721997166693,-756.7515020299973,3527.0305838085887
7.3239,-26.474737679635858,-758.1372938027645,3527.0305838085887
7.3237,0.0,-758.5994120698961,3527.0305838085887
7.3235,26.474737679635858,-758.1372938027645,3527.0305838085887
7.3234,52.91721997166693,-756.7515020299973,3527.0305838085887
7.3234,79.29523078092569,-754.4437251150413,3527.0305838085887
7.3235,105.57663256428121,-751.2167747384528,3527.0305838085887
7.3236,131.72940548442722,-747.0745824353181,3527.0305838085887
7.3238,157.72168641772387,-742.0221948337498,3527.0305838085887
7.3241,183.52180776866027,-736.065767485,3527.0305838085887
7.3244,209.0983360653973,-729.2125573837035,3527.0305838085887
7.3247,234.42011025247172,-721.4709141052796,3527.0305838085887
7.3251,259.4562796441745,-712.8502696553545,3527.0305838085887
7.3254,284.17634152400933,-703.3611269545855,3527.0305838085887
7.3257,308.55017830266235,-693.0150470646967,3527.0305838085887
7.326,332.5480942235388,-681.8246350936989,3527.0305838085887
7.3262,356.1408515137023,-669.8035248313755,3527.0305838085887
7.3264,379.29970603494803,-656.9663621478717,3527.0305838085887
7.3266,401.99644229271087,-643.3287871517397,3527.0305838085887
7.3267,424.20340780645853,-628.907415122032,3527.0305838085887
7.3267,445.89354681237893,-613.7198162874197,3527.0305838085887
7.3266,467.04043321444345,-597.7844943903042,3527.0305838085887
7.3265,487.61830279479227,-581.1208641672786,3527.0305838085887
7.3263,507.6020845812782,-563.7492276875557,3527.0305838085887
7.3261,526.9674314196027,-545.6907496150433,3527.0305838085887
7.3258,545.6907496150433,-526.9674314196027,3527.0305838085887
7.3254,563.7492276875557,-507.6020845812782,3527.0305838085887
7.325,581.1208641672786,-487.61830279479227,3527.0305838085887
7.3245,597.7844943903042,-467.04043321444345,3527.0305838085887
7.324,613.7198162874197,-445.89354681237893,3527.0305838085887
7.3235,628.907415122032,-424.20340780645853,3527.0305838085887
7.322999999999999,643.3287871517397,-401.99644229271087,3527.0305838085887
7.3225,656.9663621478717,-379.29970603494803,3527.0305838085887
7.3221,669.8035248313755,-356.1408515137023,3527.0305838085887
7.3216,681.8246350936989,-332.5480942235388,3527.0305838085887
7.3212,693.0150470646967,-308.55017830266235,3527.0305838085887
7.3208,703.3611269545855,-284.17634152400933,3527.0305838085887
7.3204,712.8502696553545,-259.4562796441745,3527.0305838085887
7.3201,721.4709141052796,-234.42011025247172,3527.0305838085887
7.3199,729.2125573837035,-209.0983360653973,3527.0305838085887
7.3198,736.065767485,-183.52180776866027,3527.0305838085887
7.3197,742.0221948337498,-157.72168641772387,3527.0305838085887
7.3196,747.0745824353181,-131.72940548442722,3527.0305838085887
7.3197,751.2167747384528,-105.57663256428121,3527.0305838085887
7.3198,754.4437251150413,-79.29523078092569,3527.0305838085887
7.32,756.7515020299973,-52.91721997166693,3527.0305838085887
7.3202,758.1372938027645,-26.474737679635858,3527.0305838085887
7.3205,758.5994120698961,0.0,3527.0305838085887
7.3208,758.1372938027645,26.474737679635858,3527.0305838085887
7.3212,756.7515020299973,52.91721997166693,3527.0305838085887
7.3216,754.4437251150413,79.29523078092569,3527.0305838085887
7.3221,751.2167747384528,105.57663256428121,3527.0305838085887
7.3226,747.0745824353181,131.72940548442722,3527.0305838085887
7.322999999999999,742.0221948337498,157.72168641772387,3527.0305838085887
7.3234,736.065767485,183.52180776866027,3527.0305838085887
7.3238,729.2125573837035,209.0983360653973,3527.0305838085887
7.324,721.4709141052796,234.42011025247172,3527.0305838085887
7.3242,712.8502696553545,259.4562796441745,3527.0305838085887
7.3242,703.3611269545855,284.17634152400933,3527.0305838085887
7.3241,693.0150470646967,308.55017830266235,3527.0305838085887
7.3238,681.8246350936989,332.5480942235388,3527.0305838085887
7.3233,669.8035248313755,356.1408515137023,3527.0305838085887
7.3226,656.9663621478717,379.29970603494803,3527.0305838085887
7.3218,643.3287871517397,401.99644229271087,3527.0305838085887
7.3207,628.907415122032,424.20340780645853,3527.0305838085887
7.3195,613.7198162874197,445.89354681237893,3527.0305838085887
7.3181,597.7844943903042,467.04043321444345,3527.0305838085887
7.3166,581.1208641672786,487.61830279479227,3527.0305838085887
7.315,563.7492276875557,507.6020845812782,3527.0305838085887
7.3134,545.6907496150433,526.9674314196027,3527.0305838085887
7.3117,526.9674314196027,545.6907496150433,3527.0305838085887
7.31,507.6020845812782,563.7492276875557,3527.0305838085887
7.3084,487.61830279479227,581.1208641672786,3527.0305838085887
7.3069,467.04043321444345,597.7844943903042,3527.0305838085887
7.3056,445.89354681237893,613.7198162874197,3527.0305838085887
7.3045,424.20340780645853,628.907415122032,3527.0305838085887
7.3036,401.99644229271087,643.3287871517397,3527.0305838085887
7.3031,379.29970603494803,656.9663621478717,3527.0305838085887
7.3029,356.1408515137023,669.8035248313755,3527.0305838085887
7.303,332.5480942235388,681.8246350936989,3527.0305838085887
7.3035,308.55017830266235,693.0150470646967,3527.0305838085887
7.3044,284.17634152400933,703.3611269545855,3527.0305838085887
7.3056,259.4562796441745,712.8502696553545,3527.0305838085887
7.3072,234.42011025247172,721.4709141052796,3527.0305838085887
7.309,209.0983360653973,729.2125573837035,3527.0305838085887
7.3112,183.52180776866027,736.065767485,3527.0305838085887
7.3136,157.72168641772387,742.0221948337498,3527.0305838085887
7.3162,131.72940548442722,747.0745824353181,3527.0305838085887
7.3191,105.57663256428121,751.2167747384528,3527.0305838085887
