Value,X,Y,Z
7.2401,1172.3868082405252,1302.0674614553116,2997.6637015766587
7.2401,1126.2311227968778,1342.1899866840024,2997.6637015766587
7.2425,1078.7032982136916,1380.6772601656585,2997.6637015766587
7.2471,1029.8612398201665,1417.4823910819855,2997.6637015766587
7.2537,979.7644541448304,1452.5605380549353,2997.6637015766587
7.262,928.4739764064433,1485.868963756301,2997.6637015766587
7.2719,876.0522961441638,1517.3670870082997,2997.6637015766587
7.282999999999999,822.5632811061286,1547.0165321964264,2997.6637015766587
7.2951,768.0720994174596,1574.781176043638,2997.6637015766587
7.3078,712.6451401853981,1600.6271915986902,2997.6637015766587
7.3204,656.34993262566,1624.5230894806816,2997.6637015766587
7.3322,599.2550637765967,1646.4397562186048,2997.6637015766587
7.3428,541.4300949378217,1666.3504897279604,2997.6637015766587
7.3519,482.94547693142545,1684.231031843836,2997.6637015766587
7.3594,423.8724642558574,1700.0595978859178,2997.6637015766587
7.3652,364.2830282726488,1713.8169031818509,2997.6637015766587
7.3691,304.249769531098,1725.4861865734742,2997.6637015766587
7.3709,243.84582931502305,1735.0532308393515,2997.6637015766587
7.3704,183.14480051670458,1742.5063800055646,2997.6637015766587
7.3677,122.22063798870255,1747.83655356229,2997.6637015766587
7.3633,61.14756844012555,1751.0372575125718,2997.6637015766587
7.3578,0.0,1752.1045922883277,2997.6637015766587
7.3515,-61.14756844012555,1751.0372575125718,2997.6637015766587
7.345,-122.22063798870255,1747.83655356229,2997.6637015766587
7.3385,-183.14480051670458,1742.5063800055646,2997.6637015766587
7.3323,-243.84582931502305,1735.0532308393515,2997.6637015766587
7.3267,-304.249769531098,1725.4861865734742,2997.6637015766587
7.3219,-364.2830282726488,1713.8169031818509,2997.6637015766587
7.3182,-423.8724642558574,1700.0595978859178,2997.6637015766587
7.3157,-482.94547693142545,1684.231031843836,2997.6637015766587
7.3146,-541.4300949378217,1666.3504897279604,2997.6637015766587
7.3148,-599.2550637765967,1646.4397562186048,2997.6637015766587
7.3159,-656.34993262566,1624.5230894806816,2997.6637015766587
7.3177,-712.6451401853981,1600.6271915986902,2997.6637015766587
7.3197,-768.0720994174596,1574.781176043638,2997.6637015766587
7.322,-822.5632811061286,1547.0165321964264,2997.6637015766587
7.3244,-876.0522961441638,1517.3670870082997,2997.6637015766587
7.3267,-928.4739764064433,1485.868963756301,2997.6637015766587
7.3291,-979.7644541448304,1452.5605380549353,2997.6637015766587
7.3315,-1029.8612398201665,1417.4823910819855,2997.6637015766587
7.3337,-1078.7032982136916,1380.6772601656585,2997.6637015766587
7.3359,-1126.2311227968778,1342.1899866840024,2997.6637015766587
7.3378,-1172.3868082405252,1302.0674614553116,2997.6637015766587
7.3394,-1217.1141209509883,1260.3585675879785,2997.6637015766587
7.3405,-1260.3585675879785,1217.1141209509883,2997.6637015766587
7.3408,-1302.0674614553116,1172.3868082405252,2997.6637015766587
7.3403,-1342.1899866840024,1126.2311227968778,2997.6637015766587
7.3387,-1380.6772601656585,1078.7032982136916,2997.6637015766587
7.3358,-1417.4823910819855,1029.8612398201665,2997.6637015766587
7.3317,-1452.5605380549353,979.7644541448304,2997.6637015766587
7.3261,-1485.868963756301,928.4739764064433,2997.6637015766587
7.3189,-1517.3670870082997,876.0522961441638,2997.6637015766587
7.3105,-1547.0165321964264,822.5632811061286,2997.6637015766587
7.3011,-1574.781176043638,768.0720994174596,2997.6637015766587
7.291,-1600.6271915986902,712.6451401853981,2997.6637015766587
7.2807,-1624.5230894806816,656.34993262566,2997.6637015766587
7.2707,-1646.4397562186048,599.2550637765967,2997.6637015766587
7.2615,-1666.3504897279604,541.4300949378217,2997.6637015766587
7.2536,-1684.231031843836,482.94547693142545,2997.6637015766587
7.2474,-1700.0595978859178,423.8724642558574,2997.6637015766587
7.2434,-1713.8169031818509,364.2830282726488,2997.6637015766587
7.2418,-1725.4861865734742,304.249769531098,2997.6637015766587
7.2428,-1735.0532308393515,243.84582931502305,2997.6637015766587
7.2463,-1742.5063800055646,183.14480051670458,2997.6637015766587
7.2519,-1747.83655356229,122.22063798870255,2997.6637015766587
7.2589,-1751.0372575125718,61.14756844012555,2997.6637015766587
7.2669,-1752.1045922883277,0.0,2997.6637015766587
7.2596,-1645.425490690668,-0.0,3056.796671769322
7.2676,-1644.4231419408823,-57.42452148528029,3056.796671769322
7.2761,-1641.417316895503,-114.77908003894481,3056.796671769322
7.2847,-1636.411677687419,-171.9937979637258,3056.796671769322
7.2931,-1629.412322923771,-228.99896793642029,3056.796671769322
7.301,-1620.4277802346483,-285.7251379443263,3056.796671769322
7.308,-1609.468995905756,-342.10319588521367,3056.796671769322
7.3142,-1596.5493215214465,-398.0644537747518,3056.796671769322
7.3193,-1581.6844977197582,-453.5407314492403,3056.796671769322
7.3237,-1564.8926349998799,-508.46443960241805,3056.796671769322
7.3274,-1546.1941916556402,-562.7686621563523,3056.796671769322
7.3307,-1525.6119488595596,-616.3872377876594,3056.796671769322
7.3336,-1503.170982907973,-669.2548405144271,3056.796671769322
7.3362,-1478.8986346622805,-721.3070593087897,3056.796671769322
7.3385,-1452.8244762353854,-772.4804765634182,3056.796671769322
7.3408,-1424.9802749723938,-822.712745345334,3056.796671769322
7.3431,-1395.3999547466003,-871.9426653774642,3056.796671769322
7.3455,-1364.1195546233355,-920.1102575832084,3056.796671769322
7.348,-1331.177184947752,-967.1568371729919,3056.796671769322
7.3505,-1296.6129809231393,-1013.0250851361114,3056.796671769322
7.3531,-1260.469053711314,-1057.659118078296,3056.796671769322
7.3555,-1222.789439114666,-1101.004556303338,3056.796671769322
7.3578,-1183.6200439450063,-1143.0085900757113,3056.796671769322
7.3598,-1143.0085900757113,-1183.6200439450063,3056.796671769322
7.3616,-1101.004556303338,-1222.789439114666,3056.796671769322
7.3631,-1057.659118078296,-1260.469053711314,3056.796671769322
7.3644,-1013.0250851361114,-1296.6129809231393,3056.796671769322
7.3653,-967.1568371729919,-1331.177184947752,3056.796671769322
7.3659,-920.1102575832084,-1364.1195546233355,3056.796671769322
7.366,-871.9426653774642,-1395.3999547466003,3056.796671769322
7.3657,-822.712745345334,-1424.9802749723938,3056.796671769322
7.365,-772.4804765634182,-1452.8244762353854,3056.796671769322
7.3639,-721.3070593087897,-1478.8986346622805,3056.796671769322
7.3623,-669.2548405144271,-1503.170982907973,3056.796671769322
7.3603,-616.3872377876594,-1525.6119488595596,3056.796671769322
7.3579,-562.7686621563523,-1546.1941916556402,3056.796671769322
7.3552,-508.46443960241805,-1564.8926349998799,3056.796671769322
7.3525,-453.5407314492403,-1581.6844977197582,3056.796671769322
7.3498,-398.0644537747518,-1596.5493215214465,3056.796671769322
7.3475,-342.10319588521367,-1609.468995905756,3056.796671769322
7.3456,-285.7251379443263,-1620.4277802346483,3056.796671769322
7.3443,-228.99896793642029,-1629.412322923771,3056.796671769322
7.3435,-171.9937979637258,-1636.411677687419,3056.796671769322
7.3431,-114.77908003894481,-1641.417316895503,3056.796671769322
7.3429,-57.42452148528029,-1644.4231419408823,3056.796671769322
7.3428,0.0,-1645.425490690668,3056.796671769322
7.3425,57.42452148528029,-1644.4231419408823,3056.796671769322
7.3419,114.77908003894481,-1641.417316895503,3056.796671769322
7.3409,171.9937979637258,-1636.411677687419,3056.796671769322
7.3392,228.99896793642029,-1629.412322923771,3056.796671769322
7.3369,285.7251379443263,-1620.4277802346483,3056.796671769322
7.3339,342.10319588521367,-1609.468995905756,3056.796671769322
7.3304,398.0644537747518,-1596.5493215214465,3056.796671769322
7.3265,453.5407314492403,-1581.6844977197582,3056.796671769322
7.3224,508.46443960241805,-1564.8926349998799,3056.796671769322
7.3182,562.7686621563523,-1546.1941916556402,3056.796671769322
7.3138,616.3872377876594,-1525.6119488595596,3056.796671769322
7.3092,669.2548405144271,-1503.170982907973,3056.796671769322
7.3045,721.3070593087897,-1478.8986346622805,3056.796671769322
7.2999,772.4804765634182,-1452.8244762353854,3056.796671769322
7.2954,822.712745345334,-1424.9802749723938,3056.796671769322
7.2909,871.9426653774642,-1395.3999547466003,3056.796671769322
7.2867,920.1102575832084,-1364.1195546233355,3056.796671769322
7.2825,967.1568371729919,-1331.177184947752,3056.796671769322
7.2785,1013.0250851361114,-1296.6129809231393,3056.796671769322
7.2745,1057.659118078296,-1260.469053711314,3056.796671769322
7.2703,1101.004556303338,-1222.789439114666,3056.796671769322
7.2658,1143.0085900757113,-1183.6200439450063,3056.796671769322
7.261,1183.6200439450063,-1143.0085900757113,3056.796671769322
7.2557,1222.789439114666,-1101.004556303338,3056.796671769322
7.2503,1260.469053711314,-1057.659118078296,3056.796671769322
7.2446,1296.6129809231393,-1013.0250851361114,3056.796671769322
7.239,1331.177184947752,-967.1568371729919,3056.796671769322
7.2336,1364.1195546233355,-920.1102575832084,3056.796671769322
7.2285,1395.3999547466003,-871.9426653774642,3056.796671769322
7.2241,1424.9802749723938,-822.712745345334,3056.796671769322
7.2204,1452.8244762353854,-772.4804765634182,3056.796671769322
7.2177,1478.8986346622805,-721.3070593087897,3056.796671769322
7.2161,1503.170982907973,-669.2548405144271,3056.796671769322
7.2158,1525.6119488595596,-616.3872377876594,3056.796671769322
7.217,1546.1941916556402,-562.7686621563523,3056.796671769322
7.2198,1564.8926349998799,-508.46443960241805,3056.796671769322
7.2239,1581.6844977197582,-453.5407314492403,3056.796671769322
7.2293,1596.5493215214465,-398.0644537747518,3056.796671769322
7.2356,1609.468995905756,-342.10319588521367,3056.796671769322
7.2429,1620.4277802346483,-285.7251379443263,3056.796671769322
7.2509,1629.412322923771,-228.99896793642029,3056.796671769322
7.2595,1636.411677687419,-171.9937979637258,3056.796671769322
7.2688,1641.417316895503,-114.77908003894481,3056.796671769322
7.2785,1644.4231419408823,-57.42452148528029,3056.796671769322
7.2887,1645.425490690668,0.0,3056.796671769322
7.2993,1644.4231419408823,57.42452148528029,3056.796671769322
7.3098,1641.417316895503,114.77908003894481,3056.796671769322
7.32,1636.411677687419,171.9937979637258,3056.796671769322
7.3295,1629.412322923771,228.99896793642029,3056.796671769322
7.3383,1620.4277802346483,285.7251379443263,3056.796671769322
7.3462,1609.468995905756,342.10319588521367,3056.796671769322
7.3529,1596.5493215214465,398.0644537747518,3056.796671769322
7.3583,1581.6844977197582,453.5407314492403,3056.796671769322
7.3621,1564.8926349998799,508.46443960241805,3056.796671769322
7.3641,1546.1941916556402,562.7686621563523,3056.796671769322
7.3639,1525.6119488595596,616.3872377876594,3056.796671769322
7.3613,1503.170982907973,669.2548405144271,3056.796671769322
7.3564,1478.8986346622805,721.3070593087897,3056.796671769322
7.3494,1452.8244762353854,772.4804765634182,3056.796671769322
7.3407,1424.9802749723938,822.712745345334,3056.796671769322
7.3307,1395.3999547466003,871.9426653774642,3056.796671769322
7.3201,1364.1195546233355,920.1102575832084,3056.796671769322
7.3093,1331.177184947752,967.1568371729919,3056.796671769322
7.2988,1296.6129809231393,1013.0250851361114,3056.796671769322
7.2893,1260.469053711314,1057.659118078296,3056.796671769322
7.2813,1222.789439114666,1101.004556303338,3056.796671769322
7.2752,1183.6200439450063,1143.0085900757113,3056.796671769322
7.2715,1143.0085900757113,1183.6200439450063,3056.796671769322
7.2702,1101.004556303338,1222.789439114666,3056.796671769322
7.2713,1057.659118078296,1260.469053711314,3056.796671769322
7.2745,1013.0250851361114,1296.6129809231393,3056.796671769322
7.2797,967.1568371729919,1331.177184947752,3056.796671769322
7.2864,920.1102575832084,1364.1195546233355,3056.796671769322
7.2945,871.9426653774642,1395.3999547466003,3056.796671769322
7.3037,822.712745345334,1424.9802749723938,3056.796671769322
7.3135,772.4804765634182,1452.8244762353854,3056.796671769322
7.3236,721.3070593087897,1478.8986346622805,3056.796671769322
7.3336,669.2548405144271,1503.170982907973,3056.796671769322
7.3427,616.3872377876594,1525.6119488595596,3056.796671769322
7.3505,562.7686621563523,1546.1941916556402,3056.796671769322
7.3566,508.46443960241805,1564.8926349998799,3056.796671769322
7.3611,453.5407314492403,1581.6844977197582,3056.796671769322
7.364,398.0644537747518,1596.5493215214465,3056.796671769322
7.3651,342.10319588521367,1609.468995905756,3056.796671769322
7.3645,285.7251379443263,1620.4277802346483,3056.796671769322
7.362,228.99896793642029,1629.412322923771,3056.796671769322
7.358,171.9937979637258,1636.411677687419,3056.796671769322
7.3525,114.77908003894481,1641.417316895503,3056.796671769322
7.3461,57.42452148528029,1644.4231419408823,3056.796671769322
7.3392,0.0,1645.425490690668,3056.796671769322
7.3323,-57.42452148528029,1644.4231419408823,3056.796671769322
7.3258,-114.77908003894481,1641.417316895503,3056.796671769322
7.32,-171.9937979637258,1636.411677687419,3056.796671769322
7.315,-228.99896793642029,1629.412322923771,3056.796671769322
7.311,-285.7251379443263,1620.4277802346483,3056.796671769322
7.3082,-342.10319588521367,1609.468995905756,3056.796671769322
7.3066,-398.0644537747518,1596.5493215214465,3056.796671769322
7.3064,-453.5407314492403,1581.6844977197582,3056.796671769322
7.3075,-508.46443960241805,1564.8926349998799,3056.796671769322
7.3097,-562.7686621563523,1546.1941916556402,3056.796671769322
7.3127,-616.3872377876594,1525.6119488595596,3056.796671769322
7.3162,-669.2548405144271,1503.170982907973,3056.796671769322
7.32,-721.3070593087897,1478.8986346622805,3056.796671769322
7.3238,-772.4804765634182,1452.8244762353854,3056.796671769322
7.3273,-822.712745345334,1424.9802749723938,3056.796671769322
7.3307,-871.9426653774642,1395.3999547466003,3056.796671769322
7.3338,-920.1102575832084,1364.1195546233355,3056.796671769322
7.3367,-967.1568371729919,1331.177184947752,3056.796671769322
7.3394,-1013.0250851361114,1296.6129809231393,3056.796671769322
7.3416,-1057.659118078296,1260.469053711314,3056.796671769322
7.3432,-1101.004556303338,1222.789439114666,3056.796671769322
7.3443,-1143.0085900757113,1183.6200439450063,3056.796671769322
7.3446,-1183.6200439450063,1143.0085900757113,3056.796671769322
7.3441,-1222.789439114666,1101.004556303338,3056.796671769322
7.3426,-1260.469053711314,1057.659118078296,3056.796671769322
7.3402,-1296.6129809231393,1013.0250851361114,3056.796671769322
7.3366,-1331.177184947752,967.1568371729919,3056.796671769322
7.3317,-1364.1195546233355,920.1102575832084,3056.796671769322
7.3256,-1395.3999547466003,871.9426653774642,3056.796671769322
7.3182,-1424.9802749723938,822.712745345334,3056.796671769322
7.3098,-1452.8244762353854,772.4804765634182,3056.796671769322
7.3004,-1478.8986346622805,721.3070593087897,3056.796671769322
7.2906,-1503.170982907973,669.2548405144271,3056.796671769322
7.2805,-1525.6119488595596,616.3872377876594,3056.796671769322
7.2707,-1546.1941916556402,562.7686621563523,3056.796671769322
7.2616,-1564.8926349998799,508.46443960241805,3056.796671769322
7.2537,-1581.6844977197582,453.5407314492403,3056.796671769322
7.2473,-1596.5493215214465,398.0644537747518,3056.796671769322
7.2428,-1609.468995905756,342.10319588521367,3056.796671769322
7.2405,-1620.4277802346483,285.7251379443263,3056.796671769322
7.2404,-1629.412322923771,228.99896793642029,3056.796671769322
7.2425,-1636.411677687419,171.9937979637258,3056.796671769322
7.2466,-1641.417316895503,114.77908003894481,3056.796671769322
7.2525,-1644.4231419408823,57.42452148528029,3056.796671769322
7.2596,-1645.425490690668,0.0,3056.796671769322
7.2558,-1536.6896814779432,-0.0,3112.2001263826733
7.2634,-1535.7535716447653,-53.62969647208769,3112.2001263826733
7.2718,-1532.9463826480412,-107.19405341829209,3112.2001263826733
7.2807,-1528.271534615051,-160.62781092508484,3112.2001263826733
7.2897,-1521.7347231330664,-213.86586818446227,3112.2001263826733
7.2986,-1513.3439122945313,-266.8433628293693,3112.2001263826733
7.307,-1503.109325011493,-319.4957499396112,3112.2001263826733
7.3148,-1491.0434305502104,-371.75888069020874,3112.2001263826733
7.3218,-1477.1609293490342,-423.56908051249536,3112.2001263826733
7.3279999999999985,-1461.4787350950228,-474.86322665578217,3112.2001263826733
7.3336,-1444.0159541223923,-525.578825107524,3112.2001263826733
7.3386,-1424.793862146822,-575.6540867142437,3112.2001263826733
7.343,-1403.8358783215913,-625.0280024926944,3112.2001263826733
7.3468,-1381.1675367207172,-673.6404179279481,3112.2001263826733
7.3502,-1356.8164552315582,-721.4321062794389,3112.2001263826733
7.3531,-1330.812301891945,-768.3448407407243,3112.2001263826733
7.3557,-1303.1867587594706,-814.3214653653264,3112.2001263826733
7.3581,-1273.9734833024252,-859.3059647200931,3112.2001263826733
7.3604,-1243.2080673965065,-903.2435321223563,3112.2001263826733
7.3624,-1210.9279939623598,-946.080636415317,3112.2001263826733
7.3644,-1177.172591293023,-987.7650871870071,3112.2001263826733
7.366,-1141.9829851554116,-1028.2460983522055,3112.2001263826733
7.3674,-1105.40204865532,-1067.474350037715,3112.2001263826733
7.3685,-1067.474350037715,-1105.40204865532,3112.2001263826733
7.3691,-1028.2460983522055,-1141.9829851554116,3112.2001263826733
7.3693,-987.7650871870071,-1177.172591293023,3112.2001263826733
7.369,-946.080636415317,-1210.9279939623598,3112.2001263826733
7.3682,-903.2435321223563,-1243.2080673965065,3112.2001263826733
7.3668,-859.3059647200931,-1273.9734833024252,3112.2001263826733
7.365,-814.3214653653264,-1303.1867587594706,3112.2001263826733
7.3628,-768.3448407407243,-1330.812301891945,3112.2001263826733
7.3603,-721.4321062794389,-1356.8164552315582,3112.2001263826733
7.3576,-673.6404179279481,-1381.1675367207172,3112.2001263826733
7.3546,-625.0280024926944,-1403.8358783215913,3112.2001263826733
7.3515,-575.6540867142437,-1424.793862146822,3112.2001263826733
7.3484,-525.578825107524,-1444.0159541223923,3112.2001263826733
7.3453,-474.86322665578217,-1461.4787350950228,3112.2001263826733
7.3424,-423.56908051249536,-1477.1609293490342,3112.2001263826733
7.3398,-371.75888069020874,-1491.0434305502104,3112.2001263826733
7.3377,-319.4957499396112,-1503.109325011493,3112.2001263826733
7.3362,-266.8433628293693,-1513.3439122945313,3112.2001263826733
7.3356,-213.86586818446227,-1521.7347231330664,3112.2001263826733
7.3357,-160.62781092508484,-1528.271534615051,3112.2001263826733
7.3366,-107.19405341829209,-1532.9463826480412,3112.2001263826733
7.3379,-53.62969647208769,-1535.7535716447653,3112.2001263826733
7.3396,0.0,-1536.6896814779432,3112.2001263826733
7.3413,53.62969647208769,-1535.7535716447653,3112.2001263826733
7.3428,107.19405341829209,-1532.9463826480412,3112.2001263826733
7.3439999999999985,160.62781092508484,-1528.271534615051,3112.2001263826733
7.3449,213.86586818446227,-1521.7347231330664,3112.2001263826733
7.3452,266.8433628293693,-1513.3439122945313,3112.2001263826733
7.3451,319.4957499396112,-1503.109325011493,3112.2001263826733
7.3445,371.75888069020874,-1491.0434305502104,3112.2001263826733
7.3434,423.56908051249536,-1477.1609293490342,3112.2001263826733
7.3418,474.86322665578217,-1461.4787350950228,3112.2001263826733
7.3398,525.578825107524,-1444.0159541223923,3112.2001263826733
7.3372,575.6540867142437,-1424.793862146822,3112.2001263826733
7.3341,625.0280024926944,-1403.8358783215913,3112.2001263826733
7.3304,673.6404179279481,-1381.1675367207172,3112.2001263826733
7.3263,721.4321062794389,-1356.8164552315582,3112.2001263826733
7.3218,768.3448407407243,-1330.812301891945,3112.2001263826733
7.3169,814.3214653653264,-1303.1867587594706,3112.2001263826733
7.3117,859.3059647200931,-1273.9734833024252,3112.2001263826733
7.3061,903.2435321223563,-1243.2080673965065,3112.2001263826733
7.3002,946.080636415317,-1210.9279939623598,3112.2001263826733
7.294,987.7650871870071,-1177.172591293023,3112.2001263826733
7.2872,1028.2460983522055,-1141.9829851554116,3112.2001263826733
7.2799,1067.474350037715,-1105.40204865532,3112.2001263826733
7.272,1105.40204865532,-1067.474350037715,3112.2001263826733
7.2638,1141.9829851554116,-1028.2460983522055,3112.2001263826733
7.2554,1177.172591293023,-987.7650871870071,3112.2001263826733
7.2471,1210.9279939623598,-946.080636415317,3112.2001263826733
7.2391,1243.2080673965065,-903.2435321223563,3112.2001263826733
7.2315,1273.9734833024252,-859.3059647200931,3112.2001263826733
7.2245,1303.1867587594706,-814.3214653653264,3112.2001263826733
7.2184,1330.812301891945,-768.3448407407243,3112.2001263826733
7.2133,1356.8164552315582,-721.4321062794389,3112.2001263826733
7.2093,1381.1675367207172,-673.6404179279481,3112.2001263826733
7.2067,1403.8358783215913,-625.0280024926944,3112.2001263826733
7.2057,1424.793862146822,-575.6540867142437,3112.2001263826733
7.2065,1444.0159541223923,-525.578825107524,3112.2001263826733
7.2092,1461.4787350950228,-474.86322665578217,3112.2001263826733
7.2136,1477.1609293490342,-423.56908051249536,3112.2001263826733
7.2196,1491.0434305502104,-371.75888069020874,3112.2001263826733
7.2269,1503.109325011493,-319.4957499396112,3112.2001263826733
7.2353,1513.3439122945313,-266.8433628293693,3112.2001263826733
7.2445,1521.7347231330664,-213.86586818446227,3112.2001263826733
7.2545,1528.271534615051,-160.62781092508484,3112.2001263826733
7.2652,1532.9463826480412,-107.19405341829209,3112.2001263826733
7.2764,1535.7535716447653,-53.62969647208769,3112.2001263826733
7.2879999999999985,1536.6896814779432,0.0,3112.2001263826733
7.2998,1535.7535716447653,53.62969647208769,3112.2001263826733
7.3117,1532.9463826480412,107.19405341829209,3112.2001263826733
7.322999999999999,1528.271534615051,160.62781092508484,3112.2001263826733
7.3337,1521.7347231330664,213.86586818446227,3112.2001263826733
7.3434,1513.3439122945313,266.8433628293693,3112.2001263826733
7.352,1503.109325011493,319.4957499396112,3112.2001263826733
7.3592,1491.0434305502104,371.75888069020874,3112.2001263826733
7.3649,1477.1609293490342,423.56908051249536,3112.2001263826733
7.369,1461.4787350950228,474.86322665578217,3112.2001263826733
7.3713,1444.0159541223923,525.578825107524,3112.2001263826733
7.3716,1424.793862146822,575.6540867142437,3112.2001263826733
7.37,1403.8358783215913,625.0280024926944,3112.2001263826733
7.3664,1381.1675367207172,673.6404179279481,3112.2001263826733
7.3611,1356.8164552315582,721.4321062794389,3112.2001263826733
7.3542,1330.812301891945,768.3448407407243,3112.2001263826733
7.3463,1303.1867587594706,814.3214653653264,3112.2001263826733
7.3379,1273.9734833024252,859.3059647200931,3112.2001263826733
7.3294,1243.2080673965065,903.2435321223563,3112.2001263826733
7.3214,1210.9279939623598,946.080636415317,3112.2001263826733
7.3142,1177.172591293023,987.7650871870071,3112.2001263826733
7.3084,1141.9829851554116,1028.2460983522055,3112.2001263826733
7.3042,1105.40204865532,1067.474350037715,3112.2001263826733
7.3018,1067.474350037715,1105.40204865532,3112.2001263826733
7.3014,1028.2460983522055,1141.9829851554116,3112.2001263826733
7.3028,987.7650871870071,1177.172591293023,3112.2001263826733
7.306,946.080636415317,1210.9279939623598,3112.2001263826733
7.3106,903.2435321223563,1243.2080673965065,3112.2001263826733
7.3165,859.3059647200931,1273.9734833024252,3112.2001263826733
7.3232,814.3214653653264,1303.1867587594706,3112.2001263826733
7.3304,768.3448407407243,1330.812301891945,3112.2001263826733
7.3378,721.4321062794389,1356.8164552315582,3112.2001263826733
7.3448,673.6404179279481,1381.1675367207172,3112.2001263826733
7.351,625.0280024926944,1403.8358783215913,3112.2001263826733
7.3559,575.6540867142437,1424.793862146822,3112.2001263826733
7.3592,525.578825107524,1444.0159541223923,3112.2001263826733
7.3611,474.86322665578217,1461.4787350950228,3112.2001263826733
7.3613,423.56908051249536,1477.1609293490342,3112.2001263826733
7.3601,371.75888069020874,1491.0434305502104,3112.2001263826733
7.3574,319.4957499396112,1503.109325011493,3112.2001263826733
7.3533,266.8433628293693,1513.3439122945313,3112.2001263826733
7.348,213.86586818446227,1521.7347231330664,3112.2001263826733
7.3417,160.62781092508484,1528.271534615051,3112.2001263826733
7.3347,107.19405341829209,1532.9463826480412,3112.2001263826733
7.3273,53.62969647208769,1535.7535716447653,3112.2001263826733
7.32,0.0,1536.6896814779432,3112.2001263826733
7.3132,-53.62969647208769,1535.7535716447653,3112.2001263826733
7.3073,-107.19405341829209,1532.9463826480412,3112.2001263826733
7.3027,-160.62781092508484,1528.271534615051,3112.2001263826733
7.2993,-213.86586818446227,1521.7347231330664,3112.2001263826733
7.2973,-266.8433628293693,1513.3439122945313,3112.2001263826733
7.2966,-319.4957499396112,1503.109325011493,3112.2001263826733
7.2972,-371.75888069020874,1491.0434305502104,3112.2001263826733
7.2992,-423.56908051249536,1477.1609293490342,3112.2001263826733
7.3023,-474.86322665578217,1461.4787350950228,3112.2001263826733
7.3063,-525.578825107524,1444.0159541223923,3112.2001263826733
7.311,-575.6540867142437,1424.793862146822,3112.2001263826733
7.316,-625.0280024926944,1403.8358783215913,3112.2001263826733
7.3211,-673.6404179279481,1381.1675367207172,3112.2001263826733
7.3262,-721.4321062794389,1356.8164552315582,3112.2001263826733
7.331,-768.3448407407243,1330.812301891945,3112.2001263826733
7.3353,-814.3214653653264,1303.1867587594706,3112.2001263826733
7.3391,-859.3059647200931,1273.9734833024252,3112.2001263826733
7.3423,-903.2435321223563,1243.2080673965065,3112.2001263826733
7.345,-946.080636415317,1210.9279939623598,3112.2001263826733
7.347,-987.7650871870071,1177.172591293023,3112.2001263826733
7.3481,-1028.2460983522055,1141.9829851554116,3112.2001263826733
7.3485,-1067.474350037715,1105.40204865532,3112.2001263826733
7.348,-1105.40204865532,1067.474350037715,3112.2001263826733
7.3465,-1141.9829851554116,1028.2460983522055,3112.2001263826733
7.3442,-1177.172591293023,987.7650871870071,3112.2001263826733
7.3408,-1210.9279939623598,946.080636415317,3112.2001263826733
7.3364,-1243.2080673965065,903.2435321223563,3112.2001263826733
7.3309,-1273.9734833024252,859.3059647200931,3112.2001263826733
7.3244,-1303.1867587594706,814.3214653653264,3112.2001263826733
7.3167,-1330.812301891945,768.3448407407243,3112.2001263826733
7.3082,-1356.8164552315582,721.4321062794389,3112.2001263826733
7.2989,-1381.1675367207172,673.6404179279481,3112.2001263826733
7.2892,-1403.8358783215913,625.0280024926944,3112.2001263826733
7.2795,-1424.793862146822,575.6540867142437,3112.2001263826733
7.2702,-1444.0159541223923,525.578825107524,3112.2001263826733
7.2615,-1461.4787350950228,474.86322665578217,3112.2001263826733
7.254,-1477.1609293490342,423.56908051249536,3112.2001263826733
7.2478,-1491.0434305502104,371.75888069020874,3112.2001263826733
7.2433,-1503.109325011493,319.4957499396112,3112.2001263826733
7.2406,-1513.3439122945313,266.8433628293693,3112.2001263826733
7.2399,-1521.7347231330664,213.86586818446227,3112.2001263826733
7.2413,-1528.271534615051,160.62781092508484,3112.2001263826733
7.2445,-1532.9463826480412,107.19405341829209,3112.2001263826733
7.2494,-1535.7535716447653,53.62969647208769,3112.2001263826733
7.2558,-1536.6896814779432,0.0,3112.2001263826733
7.2556,-1426.030472342245,-0.0,3163.801169845878
7.2628,-1425.1617731061135,-49.76774576781507,3163.801169845878
7.271,-1422.5567337837338,-99.47485720049508,3163.801169845878
7.2799,-1418.2185282043663,-149.0607738454544,3163.801169845878
7.2891,-1412.1524418119327,-198.46508289950737,3163.801169845878
7.2984,-1404.3658651928877,-247.6275928179474,3163.801169845878
7.3075,-1394.86828509377,-296.4884066606741,3163.801169845878
7.3161,-1383.6712728513094,-344.9879950526569,3163.801169845878
7.3243,-1370.788470301695,-393.06726870965144,3163.801169845878
7.3319,-1356.2355731549846,-440.6676504485297,3163.801169845878
7.3388,-1340.030311876731,-487.73114653847574,3163.801169845878
7.345,-1322.1924300768162,-534.2004173509774,3163.801169845878
7.3506,-1302.7436604686127,-580.0188472455021,3163.801169845878
7.3555,-1281.707698380933,-625.1306135155573,3163.801169845878
7.3597,-1259.1101728963995,-669.480754430196,3163.801169845878
7.3633,-1234.9786156197376,-713.0152361711225,3163.801169845878
7.3663,-1209.3424271285844,-755.6810186759175,3163.801169845878
7.3687,-1182.2328411804378,-797.4261202681764,3163.801169845878
7.3706,-1153.6828866196522,-838.1996809623702,3163.801169845878
7.3721,-1123.727347177309,-877.9520244609555,3163.801169845878
