"GlyphVector:0","GlyphVector:1","GlyphVector:2","Points:0","Points:1","Points:2"
-0.076289,-0.41616,-2.5849,-52.812,89.65,-538.36
-0.076289,-0.41616,-2.5849,-53.41,90.133,-538.42
-0.076289,-0.41616,-2.5849,-53.287,90.884,-538.55
-0.076289,-0.41616,-2.5849,-52.801,93.538,-522.06
-0.076289,-0.41616,-2.5849,-52.923,92.787,-521.94
-0.076289,-0.41616,-2.5849,-52.326,92.304,-521.88
-0.076289,-0.41616,-2.5849,-51.605,92.571,-521.94
-0.076289,-0.41616,-2.5849,-51.483,93.322,-522.06
-0.076289,-0.41616,-2.5849,-52.081,93.806,-522.12
-0.076289,-0.41616,-2.5849,-52.952,88.971,-547.36
-0.076289,-0.41616,-2.5849,-53.098,87.897,-538.07
-0.076289,-0.41616,-2.5849,-55.09,89.508,-538.27
-0.076289,-0.41616,-2.5849,-54.682,92.012,-538.69
-0.076289,-0.41616,-2.5849,-52.281,92.904,-538.9
-0.076289,-0.41616,-2.5849,-50.289,91.293,-538.7
-0.076289,-0.41616,-2.5849,-50.697,88.79,-538.29
-0.23373,0.42476,-0.61287,-40.552,103.58,-534.63
-0.23373,0.42476,-0.61287,-35.556,94.505,-521.53
-0.23373,0.42476,-0.61287,-39.819,103.77,-534.79
-0.23373,0.42476,-0.61287,-34.823,94.688,-521.68
-0.23373,0.42476,-0.61287,-39.4,103.32,-535.25
-0.23373,0.42476,-0.61287,-34.404,94.242,-522.15
-0.23373,0.42476,-0.61287,-39.714,102.69,-535.57
-0.23373,0.42476,-0.61287,-34.718,93.613,-522.47
-0.23373,0.42476,-0.61287,-40.447,102.51,-535.42
-0.23373,0.42476,-0.61287,-35.451,93.429,-522.32
-0.23373,0.42476,-0.61287,-40.866,102.96,-534.95
-0.23373,0.42476,-0.61287,-35.87,93.875,-521.85
-0.23373,0.42476,-0.61287,-40.552,103.58,-534.63
-0.23373,0.42476,-0.61287,-39.819,103.77,-534.79
-0.23373,0.42476,-0.61287,-39.4,103.32,-535.25
-0.23373,0.42476,-0.61287,-39.714,102.69,-535.57
-0.23373,0.42476,-0.61287,-40.447,102.51,-535.42
-0.23373,0.42476,-0.61287,-40.866,102.96,-534.95
-0.23373,0.42476,-0.61287,-35.87,93.875,-521.85
-0.23373,0.42476,-0.61287,-35.451,93.429,-522.32
-0.23373,0.42476,-0.61287,-34.718,93.613,-522.47
-0.23373,0.42476,-0.61287,-34.404,94.242,-522.15
-0.23373,0.42476,-0.61287,-34.823,94.688,-521.68
-0.23373,0.42476,-0.61287,-35.556,94.505,-521.53
-0.23373,0.42476,-0.61287,-42.823,108.03,-542.16
-0.23373,0.42476,-0.61287,-38.736,101.65,-536.66
-0.23373,0.42476,-0.61287,-41.18,101.04,-536.16
-0.23373,0.42476,-0.61287,-42.577,102.53,-534.59
-0.23373,0.42476,-0.61287,-41.53,104.63,-533.54
-0.23373,0.42476,-0.61287,-39.086,105.24,-534.05
-0.23373,0.42476,-0.61287,-37.689,103.75,-535.61
0.11532,0.081712,0.36134,-150.8,141.49,-506.56
0.11532,0.081712,0.36134,-155.77,137.97,-522.12
0.11532,0.081712,0.36134,-151.34,141.02,-506.28
0.11532,0.081712,0.36134,-156.31,137.5,-521.84
0.11532,0.081712,0.36134,-151.18,140.27,-506.16
0.11532,0.081712,0.36134,-156.15,136.75,-521.72
0.11532,0.081712,0.36134,-150.48,140,-506.33
0.11532,0.081712,0.36134,-155.44,136.48,-521.88
0.11532,0.081712,0.36134,-149.94,140.47,-506.61
0.11532,0.081712,0.36134,-154.9,136.96,-522.16
0.11532,0.081712,0.36134,-150.1,141.22,-506.72
0.11532,0.081712,0.36134,-155.06,137.7,-522.28
0.11532,0.081712,0.36134,-150.8,141.49,-506.56
0.11532,0.081712,0.36134,-151.34,141.02,-506.28
0.11532,0.081712,0.36134,-151.18,140.27,-506.16
0.11532,0.081712,0.36134,-150.48,140,-506.33
0.11532,0.081712,0.36134,-149.94,140.47,-506.61
0.11532,0.081712,0.36134,-150.1,141.22,-506.72
0.11532,0.081712,0.36134,-155.06,137.7,-522.28
0.11532,0.081712,0.36134,-154.9,136.96,-522.16
0.11532,0.081712,0.36134,-155.44,136.48,-521.88
0.11532,0.081712,0.36134,-156.15,136.75,-521.72
0.11532,0.081712,0.36134,-156.31,137.5,-521.84
0.11532,0.081712,0.36134,-155.77,137.97,-522.12
0.11532,0.081712,0.36134,-147.97,142.64,-498.07
0.11532,0.081712,0.36134,-150.1,138.26,-506.05
0.11532,0.081712,0.36134,-148.3,139.84,-506.99
0.11532,0.081712,0.36134,-148.84,142.32,-507.37
0.11532,0.081712,0.36134,-151.18,143.23,-506.83
0.11532,0.081712,0.36134,-152.98,141.65,-505.9
0.11532,0.081712,0.36134,-152.44,139.17,-505.51
0.32102,-0.75586,-1.3457,-67.506,131.85,-536.52
0.32102,-0.75586,-1.3457,-70.908,139.86,-522.26
0.32102,-0.75586,-1.3457,-67.121,131.31,-536.13
0.32102,-0.75586,-1.3457,-70.523,139.32,-521.87
0.32102,-0.75586,-1.3457,-67.491,130.69,-535.86
0.32102,-0.75586,-1.3457,-70.892,138.7,-521.61
0.32102,-0.75586,-1.3457,-68.245,130.6,-536
0.32102,-0.75586,-1.3457,-71.647,138.61,-521.74
0.32102,-0.75586,-1.3457,-68.63,131.14,-536.39
0.32102,-0.75586,-1.3457,-72.032,139.15,-522.13
0.32102,-0.75586,-1.3457,-68.261,131.76,-536.65
0.32102,-0.75586,-1.3457,-71.662,139.77,-522.39
0.32102,-0.75586,-1.3457,-67.506,131.85,-536.52
0.32102,-0.75586,-1.3457,-67.121,131.31,-536.13
0.32102,-0.75586,-1.3457,-67.491,130.69,-535.86
0.32102,-0.75586,-1.3457,-68.245,130.6,-536
0.32102,-0.75586,-1.3457,-68.63,131.14,-536.39
0.32102,-0.75586,-1.3457,-68.261,131.76,-536.65
0.32102,-0.75586,-1.3457,-71.662,139.77,-522.39
0.32102,-0.75586,-1.3457,-72.032,139.15,-522.13
0.32102,-0.75586,-1.3457,-71.647,138.61,-521.74
0.32102,-0.75586,-1.3457,-70.892,138.7,-521.61
0.32102,-0.75586,-1.3457,-70.523,139.32,-521.87
0.32102,-0.75586,-1.3457,-70.908,139.86,-522.26
0.32102,-0.75586,-1.3457,-66.044,126.91,-543.94
0.32102,-0.75586,-1.3457,-69.108,129.15,-535.39
0.32102,-0.75586,-1.3457,-70.392,130.94,-536.7
0.32102,-0.75586,-1.3457,-69.159,133.02,-537.57
0.32102,-0.75586,-1.3457,-66.643,133.3,-537.13
0.32102,-0.75586,-1.3457,-65.36,131.51,-535.82
0.32102,-0.75586,-1.3457,-66.592,129.43,-534.94
-0.081058,-0.36177,0.037966,-100.26,124.87,-520.2
-0.081058,-0.36177,0.037966,-96.63,141.08,-521.9
-0.081058,-0.36177,0.037966,-100.71,125.03,-519.59
-0.081058,-0.36177,0.037966,-97.073,141.25,-521.29
-0.081058,-0.36177,0.037966,-101.45,125.19,-519.69
-0.081058,-0.36177,0.037966,-97.821,141.41,-521.39
-0.081058,-0.36177,0.037966,-101.76,125.18,-520.4
-0.081058,-0.36177,0.037966,-98.127,141.4,-522.1
-0.081058,-0.36177,0.037966,-101.32,125.02,-521.01
-0.081058,-0.36177,0.037966,-97.685,141.24,-522.71
-0.081058,-0.36177,0.037966,-100.57,124.86,-520.91
-0.081058,-0.36177,0.037966,-96.937,141.08,-522.61
-0.081058,-0.36177,0.037966,-100.26,124.87,-520.2
-0.081058,-0.36177,0.037966,-100.71,125.03,-519.59
-0.081058,-0.36177,0.037966,-101.45,125.19,-519.69
-0.081058,-0.36177,0.037966,-101.76,125.18,-520.4
-0.081058,-0.36177,0.037966,-101.32,125.02,-521.01
-0.081058,-0.36177,0.037966,-100.57,124.86,-520.91
-0.081058,-0.36177,0.037966,-96.937,141.08,-522.61
-0.081058,-0.36177,0.037966,-97.685,141.24,-522.71
-0.081058,-0.36177,0.037966,-98.127,141.4,-522.1
-0.081058,-0.36177,0.037966,-97.821,141.41,-521.39
-0.081058,-0.36177,0.037966,-97.073,141.25,-521.29
-0.081058,-0.36177,0.037966,-96.63,141.08,-521.9
-0.081058,-0.36177,0.037966,-102.97,116.29,-519.38
-0.081058,-0.36177,0.037966,-103.51,125.55,-520.62
-0.081058,-0.36177,0.037966,-102.03,125.01,-522.66
-0.081058,-0.36177,0.037966,-99.538,124.48,-522.33
-0.081058,-0.36177,0.037966,-98.517,124.5,-519.97
-0.081058,-0.36177,0.037966,-99.992,125.04,-517.94
-0.081058,-0.36177,0.037966,-102.49,125.57,-518.26
-0.041431,-0.2892,-0.58567,-70.99,146.52,-537.27
-0.041431,-0.2892,-0.58567,-69.933,153.9,-522.33
-0.041431,-0.2892,-0.58567,-70.563,145.93,-537.01
-0.041431,-0.2892,-0.58567,-69.506,153.31,-522.07
-0.041431,-0.2892,-0.58567,-70.904,145.32,-536.69
-0.041431,-0.2892,-0.58567,-69.846,152.7,-521.74
-0.041431,-0.2892,-0.58567,-71.672,145.3,-536.62
-0.041431,-0.2892,-0.58567,-70.614,152.68,-521.67
-0.041431,-0.2892,-0.58567,-72.099,145.88,-536.88
-0.041431,-0.2892,-0.58567,-71.041,153.27,-521.93
-0.041431,-0.2892,-0.58567,-71.758,146.49,-537.21
-0.041431,-0.2892,-0.58567,-70.701,153.88,-522.26
-0.041431,-0.2892,-0.58567,-70.99,146.52,-537.27
-0.041431,-0.2892,-0.58567,-70.563,145.93,-537.01
-0.041431,-0.2892,-0.58567,-70.904,145.32,-536.69
-0.041431,-0.2892,-0.58567,-71.672,145.3,-536.62
-0.041431,-0.2892,-0.58567,-72.099,145.88,-536.88
-0.041431,-0.2892,-0.58567,-71.758,146.49,-537.21
-0.041431,-0.2892,-0.58567,-70.701,153.88,-522.26
-0.041431,-0.2892,-0.58567,-71.041,153.27,-521.93
-0.041431,-0.2892,-0.58567,-70.614,152.68,-521.67
-0.041431,-0.2892,-0.58567,-69.846,152.7,-521.74
-0.041431,-0.2892,-0.58567,-69.506,153.31,-522.07
-0.041431,-0.2892,-0.58567,-69.933,153.9,-522.33
-0.041431,-0.2892,-0.58567,-71.9,141.93,-545
-0.041431,-0.2892,-0.58567,-72.466,143.87,-535.86
-0.041431,-0.2892,-0.58567,-73.89,145.83,-536.73
-0.041431,-0.2892,-0.58567,-72.755,147.86,-537.81
-0.041431,-0.2892,-0.58567,-70.195,147.94,-538.03
-0.041431,-0.2892,-0.58567,-68.771,145.99,-537.17
-0.041431,-0.2892,-0.58567,-69.907,143.95,-536.08
-0.32801,0.18571,-0.15501,-99.128,166.88,-527.67
-0.32801,0.18571,-0.15501,-85.683,159.26,-521.32
-0.32801,0.18571,-0.15501,-98.698,167.49,-527.84
-0.32801,0.18571,-0.15501,-85.254,159.88,-521.48
-0.32801,0.18571,-0.15501,-98.347,167.54,-528.52
-0.32801,0.18571,-0.15501,-84.902,159.93,-522.17
-0.32801,0.18571,-0.15501,-98.425,166.97,-529.04
-0.32801,0.18571,-0.15501,-84.981,159.36,-522.68
-0.32801,0.18571,-0.15501,-98.855,166.36,-528.87
-0.32801,0.18571,-0.15501,-85.41,158.74,-522.52
-0.32801,0.18571,-0.15501,-99.206,166.31,-528.18
-0.32801,0.18571,-0.15501,-85.762,158.7,-521.83
-0.32801,0.18571,-0.15501,-99.128,166.88,-527.67
-0.32801,0.18571,-0.15501,-98.698,167.49,-527.84
-0.32801,0.18571,-0.15501,-98.347,167.54,-528.52
-0.32801,0.18571,-0.15501,-98.425,166.97,-529.04
-0.32801,0.18571,-0.15501,-98.855,166.36,-528.87
-0.32801,0.18571,-0.15501,-99.206,166.31,-528.18
-0.32801,0.18571,-0.15501,-85.762,158.7,-521.83
-0.32801,0.18571,-0.15501,-85.41,158.74,-522.52
-0.32801,0.18571,-0.15501,-84.981,159.36,-522.68
-0.32801,0.18571,-0.15501,-84.902,159.93,-522.17
-0.32801,0.18571,-0.15501,-85.254,159.88,-521.48
-0.32801,0.18571,-0.15501,-85.683,159.26,-521.32
-0.32801,0.18571,-0.15501,-106.02,171.02,-531.77
-0.32801,0.18571,-0.15501,-97.605,167.09,-530.64
-0.32801,0.18571,-0.15501,-99.037,165.03,-530.07
-0.32801,0.18571,-0.15501,-100.21,164.87,-527.79
-0.32801,0.18571,-0.15501,-99.947,166.76,-526.07
-0.32801,0.18571,-0.15501,-98.515,168.82,-526.64
-0.32801,0.18571,-0.15501,-97.344,168.98,-528.92
0.082272,-0.0023861,-0.083096,6.747,174.8,-533.88
0.082272,-0.0023861,-0.083096,-5.0038,175.14,-522.01
0.082272,-0.0023861,-0.083096,7.2135,174.41,-533.4
0.082272,-0.0023861,-0.083096,-4.5373,174.75,-521.53
0.082272,-0.0023861,-0.083096,7.1978,173.64,-533.4
0.082272,-0.0023861,-0.083096,-4.553,173.98,-521.53
0.082272,-0.0023861,-0.083096,6.7155,173.26,-533.86
0.082272,-0.0023861,-0.083096,-5.0353,173.6,-521.99
0.082272,-0.0023861,-0.083096,6.249,173.65,-534.34
0.082272,-0.0023861,-0.083096,-5.5018,173.99,-522.47
0.082272,-0.0023861,-0.083096,6.2647,174.42,-534.34
0.082272,-0.0023861,-0.083096,-5.4861,174.76,-522.47
0.082272,-0.0023861,-0.083096,6.747,174.8,-533.88
0.082272,-0.0023861,-0.083096,7.2135,174.41,-533.4
0.082272,-0.0023861,-0.083096,7.1978,173.64,-533.4
0.082272,-0.0023861,-0.083096,6.7155,173.26,-533.86
0.082272,-0.0023861,-0.083096,6.249,173.65,-534.34
0.082272,-0.0023861,-0.083096,6.2647,174.42,-534.34
0.082272,-0.0023861,-0.083096,-5.4861,174.76,-522.47
0.082272,-0.0023861,-0.083096,-5.5018,173.99,-522.47
0.082272,-0.0023861,-0.083096,-5.0353,173.6,-521.99
0.082272,-0.0023861,-0.083096,-4.553,173.98,-521.53
0.082272,-0.0023861,-0.083096,-4.5373,174.75,-521.53
0.082272,-0.0023861,-0.083096,-5.0038,175.14,-522.01
0.082272,-0.0023861,-0.083096,13.059,173.85,-540.26
0.082272,-0.0023861,-0.083096,6.6788,171.46,-533.85
0.082272,-0.0023861,-0.083096,5.1238,172.76,-535.42
0.082272,-0.0023861,-0.083096,5.1762,175.33,-535.45
0.082272,-0.0023861,-0.083096,6.7837,176.6,-533.89
0.082272,-0.0023861,-0.083096,8.3388,175.3,-532.31
0.082272,-0.0023861,-0.083096,8.2863,172.73,-532.29
0.019793,-0.092198,-0.32005,-10.843,175.49,-538.22
0.019793,-0.092198,-0.32005,-11.834,180.11,-522.19
0.019793,-0.092198,-0.32005,-10.309,174.97,-538.03
0.019793,-0.092198,-0.32005,-11.3,179.58,-522.01
0.019793,-0.092198,-0.32005,-10.522,174.25,-537.84
0.019793,-0.092198,-0.32005,-11.513,178.87,-521.82
0.019793,-0.092198,-0.32005,-11.269,174.06,-537.83
0.019793,-0.092198,-0.32005,-12.26,178.68,-521.81
0.019793,-0.092198,-0.32005,-11.803,174.58,-538.02
0.019793,-0.092198,-0.32005,-12.794,179.2,-521.99
0.019793,-0.092198,-0.32005,-11.59,175.3,-538.21
0.019793,-0.092198,-0.32005,-12.581,179.92,-522.18
0.019793,-0.092198,-0.32005,-10.843,175.49,-538.22
0.019793,-0.092198,-0.32005,-10.309,174.97,-538.03
0.019793,-0.092198,-0.32005,-10.522,174.25,-537.84
0.019793,-0.092198,-0.32005,-11.269,174.06,-537.83
0.019793,-0.092198,-0.32005,-11.803,174.58,-538.02
0.019793,-0.092198,-0.32005,-11.59,175.3,-538.21
0.019793,-0.092198,-0.32005,-12.581,179.92,-522.18
0.019793,-0.092198,-0.32005,-12.794,179.2,-521.99
0.019793,-0.092198,-0.32005,-12.26,178.68,-521.81
0.019793,-0.092198,-0.32005,-11.513,178.87,-521.82
0.019793,-0.092198,-0.32005,-11.3,179.58,-522.01
0.019793,-0.092198,-0.32005,-11.834,180.11,-522.19
0.019793,-0.092198,-0.32005,-10.522,172.29,-546.65
0.019793,-0.092198,-0.32005,-11.766,172.39,-537.38
0.019793,-0.092198,-0.32005,-13.546,174.14,-537.99
0.019793,-0.092198,-0.32005,-12.836,176.52,-538.64
0.019793,-0.092198,-0.32005,-10.346,177.16,-538.67
0.019793,-0.092198,-0.32005,-8.5658,175.41,-538.05
0.019793,-0.092198,-0.32005,-9.276,173.03,-537.41
-0.0047078,-0.1129,-0.29616,-11.016,176.12,-537.87
-0.0047078,-0.1129,-0.29616,-10.768,182.07,-522.26
-0.0047078,-0.1129,-0.29616,-10.53,175.56,-537.66
-0.0047078,-0.1129,-0.29616,-10.282,181.51,-522.05
-0.0047078,-0.1129,-0.29616,-10.805,174.89,-537.4
-0.0047078,-0.1129,-0.29616,-10.556,180.84,-521.79
-0.0047078,-0.1129,-0.29616,-11.566,174.78,-537.35
-0.0047078,-0.1129,-0.29616,-11.318,180.73,-521.74
-0.0047078,-0.1129,-0.29616,-12.052,175.34,-537.55
-0.0047078,-0.1129,-0.29616,-11.804,181.29,-521.95
-0.0047078,-0.1129,-0.29616,-11.778,176.01,-537.81
-0.0047078,-0.1129,-0.29616,-11.53,181.96,-522.21
-0.0047078,-0.1129,-0.29616,-11.016,176.12,-537.87
-0.0047078,-0.1129,-0.29616,-10.53,175.56,-537.66
-0.0047078,-0.1129,-0.29616,-10.805,174.89,-537.4
-0.0047078,-0.1129,-0.29616,-11.566,174.78,-537.35
-0.0047078,-0.1129,-0.29616,-12.052,175.34,-537.55
-0.0047078,-0.1129,-0.29616,-11.778,176.01,-537.81
-0.0047078,-0.1129,-0.29616,-11.53,181.96,-522.21
-0.0047078,-0.1129,-0.29616,-11.804,181.29,-521.95
-0.0047078,-0.1129,-0.29616,-11.318,180.73,-521.74
-0.0047078,-0.1129,-0.29616,-10.556,180.84,-521.79
-0.0047078,-0.1129,-0.29616,-10.282,181.51,-522.05
-0.0047078,-0.1129,-0.29616,-10.768,182.07,-522.26
-0.0047078,-0.1129,-0.29616,-11.425,172.24,-546.01
-0.0047078,-0.1129,-0.29616,-12.206,173.21,-536.74
-0.0047078,-0.1129,-0.29616,-13.828,175.08,-537.43
-0.0047078,-0.1129,-0.29616,-12.913,177.32,-538.3
-0.0047078,-0.1129,-0.29616,-10.376,177.69,-538.48
-0.0047078,-0.1129,-0.29616,-8.7539,175.82,-537.79
-0.0047078,-0.1129,-0.29616,-9.6693,173.58,-536.92
-0.011451,0.12241,0.52853,-118.99,191.92,-505.9
-0.011451,0.12241,0.52853,-118.63,188.15,-522.17
-0.011451,0.12241,0.52853,-119.55,191.41,-505.8
-0.011451,0.12241,0.52853,-119.2,187.64,-522.07
-0.011451,0.12241,0.52853,-119.38,190.67,-505.62
-0.011451,0.12241,0.52853,-119.02,186.91,-521.89
-0.011451,0.12241,0.52853,-118.64,190.46,-505.56
-0.011451,0.12241,0.52853,-118.29,186.69,-521.83
-0.011451,0.12241,0.52853,-118.08,190.97,-505.66
-0.011451,0.12241,0.52853,-117.72,187.21,-521.93
-0.011451,0.12241,0.52853,-118.25,191.71,-505.84
-0.011451,0.12241,0.52853,-117.9,187.94,-522.11
-0.011451,0.12241,0.52853,-118.99,191.92,-505.9
-0.011451,0.12241,0.52853,-119.55,191.41,-505.8
-0.011451,0.12241,0.52853,-119.38,190.67,-505.62
-0.011451,0.12241,0.52853,-118.64,190.46,-505.56
-0.011451,0.12241,0.52853,-118.08,190.97,-505.66
-0.011451,0.12241,0.52853,-118.25,191.71,-505.84
-0.011451,0.12241,0.52853,-117.9,187.94,-522.11
-0.011451,0.12241,0.52853,-117.72,187.21,-521.93
-0.011451,0.12241,0.52853,-118.29,186.69,-521.83
-0.011451,0.12241,0.52853,-119.02,186.91,-521.89
-0.011451,0.12241,0.52853,-119.2,187.64,-522.07
-0.011451,0.12241,0.52853,-118.63,188.15,-522.17
-0.011451,0.12241,0.52853,-119,193.22,-496.97
-0.011451,0.12241,0.52853,-118.23,188.75,-505.15
-0.011451,0.12241,0.52853,-116.36,190.47,-505.51
-0.011451,0.12241,0.52853,-116.94,192.91,-506.09
-0.011451,0.12241,0.52853,-119.39,193.63,-506.31
-0.011451,0.12241,0.52853,-121.27,191.91,-505.95
-0.011451,0.12241,0.52853,-120.69,189.47,-505.37
-0.32776,0.18453,0.7589,-145.17,192.78,-507.28
-0.32776,0.18453,0.7589,-138.71,189.14,-522.25
-0.32776,0.18453,0.7589,-145.69,192.21,-507.36
-0.32776,0.18453,0.7589,-139.22,188.57,-522.33
-0.32776,0.18453,0.7589,-145.52,191.5,-507.12
-0.32776,0.18453,0.7589,-139.05,187.86,-522.08
-0.32776,0.18453,0.7589,-144.84,191.35,-506.79
-0.32776,0.18453,0.7589,-138.37,187.71,-521.75
-0.32776,0.18453,0.7589,-144.32,191.92,-506.7
-0.32776,0.18453,0.7589,-137.86,188.28,-521.67
-0.32776,0.18453,0.7589,-144.49,192.63,-506.95
-0.32776,0.18453,0.7589,-138.02,188.99,-521.92
-0.32776,0.18453,0.7589,-145.17,192.78,-507.28
-0.32776,0.18453,0.7589,-145.69,192.21,-507.36
-0.32776,0.18453,0.7589,-145.52,191.5,-507.12
-0.32776,0.18453,0.7589,-144.84,191.35,-506.79
-0.32776,0.18453,0.7589,-144.32,191.92,-506.7
-0.32776,0.18453,0.7589,-144.49,192.63,-506.95
-0.32776,0.18453,0.7589,-138.02,188.99,-521.92
-0.32776,0.18453,0.7589,-137.86,188.28,-521.67
-0.32776,0.18453,0.7589,-138.37,187.71,-521.75
-0.32776,0.18453,0.7589,-139.05,187.86,-522.08
-0.32776,0.18453,0.7589,-139.22,188.57,-522.33
-0.32776,0.18453,0.7589,-138.71,189.14,-522.25
-0.32776,0.18453,0.7589,-148.48,194.02,-498.97
-0.32776,0.18453,0.7589,-144.44,189.69,-506.21
-0.32776,0.18453,0.7589,-142.73,191.59,-505.93
-0.32776,0.18453,0.7589,-143.29,193.96,-506.75
-0.32776,0.18453,0.7589,-145.56,194.44,-507.85
-0.32776,0.18453,0.7589,-147.28,192.54,-508.13
-0.32776,0.18453,0.7589,-146.72,190.17,-507.31
-0.071133,0.12918,0.61156,-119.5,197.61,-505.93
-0.071133,0.12918,0.61156,-117.62,194.18,-522.17
-0.071133,0.12918,0.61156,-120.07,197.09,-505.89
-0.071133,0.12918,0.61156,-118.19,193.66,-522.13
-0.071133,0.12918,0.61156,-119.92,196.36,-505.72
-0.071133,0.12918,0.61156,-118.03,192.93,-521.96
-0.071133,0.12918,0.61156,-119.19,196.14,-505.59
-0.071133,0.12918,0.61156,-117.3,192.71,-521.83
-0.071133,0.12918,0.61156,-118.62,196.66,-505.63
-0.071133,0.12918,0.61156,-116.73,193.23,-521.87
-0.071133,0.12918,0.61156,-118.78,197.39,-505.8
-0.071133,0.12918,0.61156,-116.89,193.96,-522.04
-0.071133,0.12918,0.61156,-119.5,197.61,-505.93
-0.071133,0.12918,0.61156,-120.07,197.09,-505.89
-0.071133,0.12918,0.61156,-119.92,196.36,-505.72
-0.071133,0.12918,0.61156,-119.19,196.14,-505.59
-0.071133,0.12918,0.61156,-118.62,196.66,-505.63
-0.071133,0.12918,0.61156,-118.78,197.39,-505.8
-0.071133,0.12918,0.61156,-116.89,193.96,-522.04
-0.071133,0.12918,0.61156,-116.73,193.23,-521.87
-0.071133,0.12918,0.61156,-117.3,192.71,-521.83
-0.071133,0.12918,0.61156,-118.03,192.93,-521.96
-0.071133,0.12918,0.61156,-118.19,193.66,-522.13
-0.071133,0.12918,0.61156,-117.62,194.18,-522.17
-0.071133,0.12918,0.61156,-120.36,198.72,-497.02
-0.071133,0.12918,0.61156,-118.82,194.43,-505.18
-0.071133,0.12918,0.61156,-116.92,196.15,-505.33
-0.071133,0.12918,0.61156,-117.45,198.6,-505.9
-0.071133,0.12918,0.61156,-119.87,199.32,-506.34
-0.071133,0.12918,0.61156,-121.77,197.6,-506.2
-0.071133,0.12918,0.61156,-121.25,195.15,-505.62
0.13057,-0.25218,0.10541,-23.279,188.97,-516.03
0.13057,-0.25218,0.10541,-30.479,202.88,-521.84
0.13057,-0.25218,0.10541,-23.832,188.91,-515.5
0.13057,-0.25218,0.10541,-31.032,202.81,-521.31
0.13057,-0.25218,0.10541,-24.474,188.51,-515.65
0.13057,-0.25218,0.10541,-31.674,202.42,-521.47
0.13057,-0.25218,0.10541,-24.562,188.18,-516.34
0.13057,-0.25218,0.10541,-31.763,202.08,-522.16
0.13057,-0.25218,0.10541,-24.009,188.24,-516.88
0.13057,-0.25218,0.10541,-31.21,202.15,-522.69
0.13057,-0.25218,0.10541,-23.367,188.64,-516.72
0.13057,-0.25218,0.10541,-30.568,202.54,-522.53
0.13057,-0.25218,0.10541,-23.279,188.97,-516.03
0.13057,-0.25218,0.10541,-23.832,188.91,-515.5
0.13057,-0.25218,0.10541,-24.474,188.51,-515.65
0.13057,-0.25218,0.10541,-24.562,188.18,-516.34
0.13057,-0.25218,0.10541,-24.009,188.24,-516.88
0.13057,-0.25218,0.10541,-23.367,188.64,-516.72
0.13057,-0.25218,0.10541,-30.568,202.54,-522.53
0.13057,-0.25218,0.10541,-31.21,202.15,-522.69
0.13057,-0.25218,0.10541,-31.763,202.08,-522.16
0.13057,-0.25218,0.10541,-31.674,202.42,-521.47
0.13057,-0.25218,0.10541,-31.032,202.81,-521.31
0.13057,-0.25218,0.10541,-30.479,202.88,-521.84
0.13057,-0.25218,0.10541,-20.043,181.08,-513.06
0.13057,-0.25218,0.10541,-26.06,187.25,-516.71
0.13057,-0.25218,0.10541,-24.216,187.46,-518.48
0.13057,-0.25218,0.10541,-22.076,188.78,-517.96
0.13057,-0.25218,0.10541,-21.781,189.9,-515.67
0.13057,-0.25218,0.10541,-23.625,189.69,-513.89
0.13057,-0.25218,0.10541,-25.765,188.36,-514.41
-0.33841,-0.37097,0.7643,-167.5,-46.672,-504.62
-0.33841,-0.37097,0.7643,-161.32,-39.895,-518.59
-0.33841,-0.37097,0.7643,-168.21,-46.597,-504.9
-0.33841,-0.37097,0.7643,-162.03,-39.821,-518.87
-0.33841,-0.37097,0.7643,-168.53,-47.167,-505.32
-0.33841,-0.37097,0.7643,-162.34,-40.39,-519.28
-0.33841,-0.37097,0.7643,-168.12,-47.811,-505.45
-0.33841,-0.37097,0.7643,-161.94,-41.034,-519.41
-0.33841,-0.37097,0.7643,-167.41,-47.885,-505.17
-0.33841,-0.37097,0.7643,-161.23,-41.109,-519.13
-0.33841,-0.37097,0.7643,-167.1,-47.316,-504.76
-0.33841,-0.37097,0.7643,-160.91,-40.539,-518.72
-0.33841,-0.37097,0.7643,-167.5,-46.672,-504.62
-0.33841,-0.37097,0.7643,-168.21,-46.597,-504.9
-0.33841,-0.37097,0.7643,-168.53,-47.167,-505.32
-0.33841,-0.37097,0.7643,-168.12,-47.811,-505.45
-0.33841,-0.37097,0.7643,-167.41,-47.885,-505.17
-0.33841,-0.37097,0.7643,-167.1,-47.316,-504.76
-0.33841,-0.37097,0.7643,-160.91,-40.539,-518.72
-0.33841,-0.37097,0.7643,-161.23,-41.109,-519.13
-0.33841,-0.37097,0.7643,-161.94,-41.034,-519.41
-0.33841,-0.37097,0.7643,-162.34,-40.39,-519.28
-0.33841,-0.37097,0.7643,-162.03,-39.821,-518.87
-0.33841,-0.37097,0.7643,-161.32,-39.895,-518.59
-0.33841,-0.37097,0.7643,-171.14,-50.89,-497.52
-0.33841,-0.37097,0.7643,-168.85,-49.14,-506.42
-0.33841,-0.37097,0.7643,-166.47,-49.388,-505.49
-0.33841,-0.37097,0.7643,-165.43,-47.49,-504.1
-0.33841,-0.37097,0.7643,-166.77,-45.343,-503.66
-0.33841,-0.37097,0.7643,-169.15,-45.094,-504.59
-0.33841,-0.37097,0.7643,-170.19,-46.993,-505.97
