x,y,z,u,v,w 
94,217,0,0.1261221,0.033259377,0
95,217,0,0.12792464,0.033570625,0
96,217,0,0.12996165,0.03386169,0
97,217,0,0.13225946,0.034112275,0
98,217,0,0.13484526,0.034294978,0
99,217,0,0.13774553,0.034373607,0
100,217,0,0.14098397,0.034301326,0
101,217,0,0.1445781,0.03401894,0
102,217,0,0.14853457,0.033453513,0
103,217,0,0.15284248,0.032517828,0
104,217,0,0.15746522,0.031111792,0
105,217,0,0.16233091,0.02912664,0
106,217,0,0.16732252,0.02645335,0
107,217,0,0.17227036,0.02299624,0
108,217,0,0.17695028,0.01869214,0
109,217,0,0.18109219,0.013532619,0
110,217,0,0.18440256,0.0075853374,0
111,217,0,0.18660083,0.0010065833,0
112,217,0,0.18746434,-0.0059615113,0
113,217,0,0.1868705,-0.013014138,0
114,217,0,0.18482238,-0.019823521,0
115,217,0,0.18144855,-0.026085606,0
116,217,0,0.17697738,-0.0315594,0
117,217,0,0.1716949,-0.036090042,0
118,217,0,0.16589978,-0.039611593,0
119,217,0,0.15986696,-0.04213441,0
120,217,0,0.15382577,-0.043723613,0
121,217,0,0.14795122,-0.044477,0
122,217,0,0.14236593,-0.044506036,0
123,217,0,0.13714801,-0.043922424,0
124,217,0,0.13234062,-0.042829834,0
125,217,0,0.12796208,-0.04131994,0
126,217,0,0.12401406,-0.039471492,0
127,217,0,0.12048809,-0.037351172,0
128,217,0,0.11737072,-0.035015613,0
129,217,0,0.11464694,-0.03251412,0
130,217,0,0.11230266,-0.029891782,0
131,217,0,0.11032624,-0.02719265,0
132,217,0,0.10870938,-0.024463741,0
133,217,0,0.10744752,-0.021759167,0
134,217,0,0.1065395,-0.019145146,0
135,217,0,0.105986804,-0.016705913,0
136,217,0,0.10579147,-0.014550166,0
137,217,0,0.10595297,-0.012817955,0
138,217,0,0.10646287,-0.011686483,0
139,217,0,0.107297264,-0.011372544,0
140,217,0,0.108406544,-0.0121271545,0
141,217,0,0.10970343,-0.014215988,0
142,217,0,0.111052215,-0.017879164,0
143,217,0,0.112264834,-0.023267528,0
144,217,0,0.11311148,-0.03036292,0
145,217,0,0.11335176,-0.038908906,0
146,217,0,0.11278416,-0.048391223,0
147,217,0,0.111297935,-0.058099847,0
148,217,0,0.10890427,-0.0672673,0
149,217,0,0.10572998,-0.07523111,0
150,217,0,0.1019769,-0.081551835,0
151,217,0,0.097868055,-0.086047865,0
152,217,0,0.09360224,-0.08875588,0
153,217,0,0.08932941,-0.08985385,0
154,217,0,0.08514461,-0.089584604,0
155,217,0,0.08109415,-0.08819838,0
156,217,0,0.07718638,-0.085919514,0
157,217,0,0.07340214,-0.08293113,0
158,217,0,0.06970277,-0.07937191,0
159,217,0,0.06603518,-0.07533882,0
160,217,0,0.06233375,-0.070891775,0
161,217,0,0.05851998,-0.06605866,0
162,217,0,0.05449936,-0.06083909,0
163,217,0,0.050155487,-0.05520634,0
164,217,0,0.045340642,-0.04910788,0
165,217,0,0.039861158,-0.042463563,0
166,217,0,0.03345476,-0.03516161,0
167,217,0,0.02575452,-0.027051937,0
168,217,0,0.016230581,-0.017936695,0
169,217,0,0.004091284,-0.0075568776,0
170,217,0,-0.011886461,0.004420472,0
171,217,0,-0.03366439,0.018409794,0
172,217,0,-0.064511985,0.034877043,0
173,217,0,-0.110084146,0.054176923,0
174,217,0,-0.18041268,0.07593491,0
175,217,0,-0.29294193,0.09693799,0
176,217,0,-0.47249484,0.10470064,0
177,217,0,-0.7208792,0.06474219,0
178,217,0,-0.90613127,-0.063322745,0
179,217,0,-0.8182113,-0.21760322,0
180,217,0,-0.5688826,-0.29094675,0
181,217,0,-0.35889202,-0.29682216,0
182,217,0,-0.22366133,-0.2790032,0
183,217,0,-0.14018102,-0.25722408,0
184,217,0,-0.08741894,-0.23725727,0
185,217,0,-0.05275985,-0.22021294,0
186,217,0,-0.02910113,-0.20590778,0
187,217,0,-0.012392027,-0.19388722,0
188,217,0,-0.00024212245,-0.18370831,0
189,217,0,0.008812796,-0.17500405,0
190,217,0,0.015702395,-0.16748515,0
191,217,0,0.021036593,-0.16092685,0
192,217,0,0.025227422,-0.15515459,0
193,217,0,0.028560495,-0.15003216,0
194,217,0,0.031238638,-0.14545204,0
195,217,0,0.033408627,-0.14132887,0
196,217,0,0.035178803,-0.1375941,0
197,217,0,0.036630444,-0.13419221,0
198,217,0,0.037825413,-0.13107766,0
199,217,0,0.03881146,-0.12821291,0
200,217,0,0.03962587,-0.12556681,0
201,217,0,0.040298097,-0.123113096,0
202,217,0,0.040851645,-0.120829724,0
203,217,0,0.041305438,-0.118697844,0
204,217,0,0.041674856,-0.11670139,0
205,217,0,0.041972473,-0.11482652,0
206,217,0,0.04220868,-0.11306128,0
207,217,0,0.042392097,-0.11139523,0
208,217,0,0.042529915,-0.10981928,0
209,217,0,0.042628203,-0.10832541,0
210,217,0,0.042692073,-0.1069066,0
211,217,0,0.04272587,-0.10555661,0
212,217,0,0.042733297,-0.10426983,0
213,217,0,0.04271755,-0.10304135,0
214,217,0,0.042681355,-0.10186674,0
215,217,0,0.042627115,-0.10074201,0
216,217,0,0.04255686,-0.099663585,0
217,217,0,0.042472396,-0.09862823,0
218,217,0,0.042375278,-0.09763298,0
219,217,0,0.0422669,-0.096675225,0
220,217,0,0.042148463,-0.09575248,0
221,217,0,0.042021036,-0.09486255,0
222,217,0,0.04188557,-0.09400342,0
223,217,0,0.0417429,-0.093173236,0
0,218,0,0.070552446,0.09908406,0
1,218,0,0.07161533,0.09946046,0
2,218,0,0.07270687,0.09982626,0
3,218,0,0.07382813,0.10017986,0
4,218,0,0.07498021,0.10051954,0
5,218,0,0.07616419,0.10084331,0
6,218,0,0.07738123,0.10114901,0
7,218,0,0.078632474,0.10143417,0
8,218,0,0.079919055,0.10169606,0
9,218,0,0.081242114,0.10193159,0
10,218,0,0.082602724,0.10213731,0
11,218,0,0.08400194,0.10230937,0
12,218,0,0.08544071,0.102443494,0
13,218,0,0.08691982,0.10253489,0
14,218,0,0.088439964,0.10257823,0
15,218,0,0.09000149,0.10256764,0
16,218,0,0.09160455,0.10249664,0
17,218,0,0.09324883,0.102358066,0
18,218,0,0.09493356,0.10214419,0
19,218,0,0.09665732,0.10184656,0
20,218,0,0.09841804,0.10145619,0
21,218,0,0.10021276,0.10096353,0
22,218,0,0.10203741,0.1003586,0
23,218,0,0.10388684,0.09963118,0
24,218,0,0.10575453,0.098771065,0
25,218,0,0.10763246,0.097768314,0
26,218,0,0.109511,0.09661361,0
27,218,0,0.11137897,0.09529887,0
28,218,0,0.113223486,0.09381766,0
29,218,0,0.11503009,0.0921658,0
30,218,0,0.116783105,0.09034198,0
31,218,0,0.11846575,0.08834838,0
32,218,0,0.120060876,0.08619111,0
33,218,0,0.1215513,0.08388057,0
34,218,0,0.12292071,0.08143174,0
35,218,0,0.124154255,0.07886375,0
36,218,0,0.12523946,0.076199815,0
37,218,0,0.12616672,0.07346633,0
38,218,0,0.12692997,0.07069201,0
39,218,0,0.12752695,0.06790663,0
40,218,0,0.12795925,0.06513995,0
41,218,0,0.1282323,0.062420286,0
42,218,0,0.12835488,0.059773598,0
43,218,0,0.1283385,0.057222456,0
44,218,0,0.12819691,0.054785553,0
45,218,0,0.12794515,0.05247728,0
46,218,0,0.12759902,0.050307777,0
47,218,0,0.12717421,0.048283093,0
48,218,0,0.12668599,0.046405587,0
49,218,0,0.12614861,0.04467446,0
50,218,0,0.12557514,0.043086328,0
51,218,0,0.12497717,0.041635793,0
52,218,0,0.1243649,0.04031603,0
53,218,0,0.123747036,0.03911923,0
54,218,0,0.12313093,0.03803705,0
55,218,0,0.122522615,0.037061006,0
56,218,0,0.12192713,0.036182623,0
57,218,0,0.12134846,0.035393745,0
58,218,0,0.120789826,0.034686603,0
59,218,0,0.120253764,0.03405393,0
60,218,0,0.11974231,0.033488978,0
61,218,0,0.119257025,0.032985594,0
62,218,0,0.118799195,0.032538123,0
63,218,0,0.11836987,0.032141466,0
64,218,0,0.117969915,0.031791013,0
65,218,0,0.11760011,0.031482592,0
66,218,0,0.11726118,0.031212457,0
67,218,0,0.11695385,0.030977238,0
68,218,0,0.116678804,0.030773884,0
69,218,0,0.116436824,0.030599661,0
70,218,0,0.11622878,0.030452099,0
71,218,0,0.11605557,0.03032899,0
72,218,0,0.11591827,0.030228307,0
73,218,0,0.115818,0.030148283,0
74,218,0,0.11575609,0.0300873,0
75,218,0,0.115734026,0.030043941,0
76,218,0,0.1157535,0.030016964,0
77,218,0,0.11581641,0.030005302,0
78,218,0,0.115924895,0.030008053,0
79,218,0,0.11608141,0.030024478,0
80,218,0,0.11628881,0.030054,0
81,218,0,0.116550244,0.030096183,0
82,218,0,0.1168694,0.030150741,0
83,218,0,0.11725048,0.030217493,0
84,218,0,0.11769826,0.03029631,0
85,218,0,0.11821829,0.0303871,0
86,218,0,0.11881688,0.030489696,0
87,218,0,0.11950128,0.03060377,0
88,218,0,0.12027973,0.030728685,0
89,218,0,0.12116165,0.0308633,0
90,218,0,0.122157685,0.031005751,0
91,218,0,0.123279855,0.03115312,0
92,218,0,0.12454155,0.03130108,0
93,218,0,0.12595761,0.031443402,0
94,218,0,0.1275442,0.031571392,0
95,218,0,0.12931867,0.031673178,0
96,218,0,0.13129911,0.03173294,0
97,218,0,0.13350369,0.03172991,0
98,218,0,0.13594979,0.031637445,0
99,218,0,0.13865227,0.031421892,0
100,218,0,0.14162149,0.031041635,0
101,218,0,0.14486018,0.030446429,0
102,218,0,0.1483599,0.029577188,0
103,218,0,0.15209597,0.028366854,0
104,218,0,0.15602225,0.026742721,0
105,218,0,0.16006547,0.024630908,0
106,218,0,0.1641205,0.02196351,0
107,218,0,0.16804828,0.01868842,0
108,218,0,0.171678,0.014781693,0
109,218,0,0.17481612,0.0102601815,0
110,218,0,0.17726263,0.005192166,0
111,218,0,0.17883408,-0.00029839913,0
112,218,0,0.17938958,-0.006036232,0
113,218,0,0.17885329,-0.0118099,0
114,218,0,0.17722815,-0.017394971,0
115,218,0,0.17459568,-0.022580577,0
116,218,0,0.17110252,-0.027192399,0
117,218,0,0.16693754,-0.031107638,0
118,218,0,0.16230625,-0.03425967,0
119,218,0,0.1574074,-0.036633514,0
120,218,0,0.1524173,-0.038255207,0
121,218,0,0.14748068,-0.039179247,0
122,218,0,0.14270858,-0.039476402,0
123,218,0,0.13818075,-0.039223973,0
124,218,0,0.13395011,-0.038498852,0
125,218,0,0.13004893,-0.037373282,0
126,218,0,0.12649399,-0.035912946,0
127,218,0,0.12329165,-0.034176607,0
128,218,0,0.12044178,-0.03221684,0
129,218,0,0.11794084,-0.030081725,0
130,218,0,0.11578422,-0.027817024,0
131,218,0,0.11396777,-0.025468845,0
132,218,0,0.11248881,-0.023086805,0
133,218,0,0.111346684,-0.020727912,0
134,218,0,0.11054244,-0.018460643,0
135,218,0,0.11007817,-0.016370235,0
136,218,0,0.109955095,-0.014563918,0
137,218,0,0.110170476,-0.013176244,0
138,218,0,0.11071294,-0.012372964,0
139,218,0,0.1115557,-0.01235104,0
140,218,0,0.11264795,-0.013331319,0
141,218,0,0.1139056,-0.015538885,0
142,218,0,0.1152036,-0.01916638,0
143,218,0,0.11637504,-0.024320416,0
144,218,0,0.11722219,-0.030958196,0
145,218,0,0.117543645,-0.038836822,0
146,218,0,0.11717411,-0.047503896,0
147,218,0,0.116025,-0.056351297,0
148,218,0,0.114108086,-0.064725354,0
149,218,0,0.11153086,-0.07205491,0
150,218,0,0.10846562,-0.07794668,0
151,218,0,0.10510727,-0.08221812,0
152,218,0,0.10163632,-0.084872015,0
153,218,0,0.09819699,-0.08603818,0
154,218,0,0.09489021,-0.08591152,0
155,218,0,0.091777116,-0.08470255,0
156,218,0,0.08888752,-0.0826059,0
157,218,0,0.08622907,-0.079784125,0
158,218,0,0.083795145,-0.076362096,0
159,218,0,0.0815709,-0.072427034,0
160,218,0,0.079537235,-0.06803113,0
161,218,0,0.07767355,-0.06319441,0
162,218,0,0.07595906,-0.057906725,0
163,218,0,0.07437361,-0.05212775,0
164,218,0,0.072897784,-0.045784764,0
165,218,0,0.071512595,-0.03876694,0
166,218,0,0.07019884,-0.030915251,0
167,218,0,0.068935975,-0.022004884,0
168,218,0,0.0677001,-0.011716679,0
169,218,0,0.06646046,0.00041231944,0
170,218,0,0.065173164,0.01507337,0
171,218,0,0.063768305,0.033343695,0
172,218,0,0.062121734,0.05699601,0
173,218,0,0.059985884,0.089165896,0
174,218,0,0.056793336,0.13597208,0
175,218,0,0.050972898,0.21117069,0
176,218,0,0.036677174,0.35346904,0
177,218,0,-0.024868239,0.7298983,0
178,218,0,-2.8436708,4.536379,0
179,218,0,-0.1347934,-1.3357228,0
180,218,0,0.021467011,-0.64724255,0
181,218,0,0.043638155,-0.44894633,0
182,218,0,0.050429575,-0.35447952,0
183,218,0,0.05316692,-0.29900926,0
184,218,0,0.054392334,-0.26238695,0
185,218,0,0.05493227,-0.2363113,0
186,218,0,0.055120096,-0.21673574,0
187,218,0,0.055110924,-0.20145285,0
188,218,0,0.054984722,-0.18915552,0
189,218,0,0.054785926,-0.17902017,0
190,218,0,0.054540753,-0.17050207,0
191,218,0,0.054265395,-0.16322641,0
192,218,0,0.053970244,-0.15692677,0
193,218,0,0.05366215,-0.15140855,0
194,218,0,0.053345755,-0.14652608,0
195,218,0,0.053024262,-0.14216828,0
196,218,0,0.05269993,-0.138249,0
197,218,0,0.052374326,-0.1347001,0
198,218,0,0.052048597,-0.13146724,0
199,218,0,0.051723562,-0.12850632,0
200,218,0,0.051399812,-0.12578136,0
201,218,0,0.051077757,-0.12326248,0
202,218,0,0.050757695,-0.1209249,0
203,218,0,0.05043984,-0.1187476,0
204,218,0,0.050124317,-0.11671289,0
205,218,0,0.049811225,-0.114805624,0
206,218,0,0.049500633,-0.11301283,0
207,218,0,0.049192544,-0.111323245,0
208,218,0,0.048886977,-0.109727085,0
209,218,0,0.04858392,-0.10821583,0
210,218,0,0.048283342,-0.10678201,0
211,218,0,0.047985233,-0.10541904,0
212,218,0,0.047689535,-0.10412099,0
213,218,0,0.04739622,-0.10288273,0
214,218,0,0.047105245,-0.101699606,0
215,218,0,0.046816558,-0.100567445,0
216,218,0,0.04653012,-0.09948254,0
217,218,0,0.046245895,-0.09844151,0
218,218,0,0.04596383,-0.09744133,0
219,218,0,0.045683887,-0.09647926,0
220,218,0,0.045406014,-0.095552765,0
221,218,0,0.04513018,-0.094659574,0
222,218,0,0.044856332,-0.0937976,0
223,218,0,0.04458445,-0.092964955,0
0,219,0,0.0709,0.09803912,0
1,219,0,0.07195443,0.09838786,0
2,219,0,0.07303657,0.09872498,0
3,219,0,0.074147336,0.099048875,0
4,219,0,0.07528776,0.0993578,0
5,219,0,0.07645881,0.09964977,0
6,219,0,0.07766149,0.0999226,0
7,219,0,0.07889681,0.10017381,0
8,219,0,0.080165766,0.10040067,0
9,219,0,0.08146929,0.100600176,0
10,219,0,0.082808316,0.100768894,0
11,219,0,0.084183656,0.100903094,0
12,219,0,0.085596025,0.10099854,0
13,219,0,0.08704601,0.101050675,0
14,219,0,0.088534,0.10105436,0
15,219,0,0.09006011,0.101004,0
16,219,0,0.091624156,0.100893416,0
17,219,0,0.093225546,0.10071595,0
18,219,0,0.09486325,0.10046436,0
19,219,0,0.096535616,0.10013091,0
20,219,0,0.09824026,0.099707335,0
21,219,0,0.099974066,0.09918502,0
22,219,0,0.101732865,0.09855505,0
23,219,0,0.103511505,0.09780843,0
24,219,0,0.105303556,0.09693624,0
25,219,0,0.10710134,0.095929965,0
26,219,0,0.10889576,0.094781876,0
27,219,0,0.11067634,0.09348535,0
28,219,0,0.11243124,0.09203542,0
29,219,0,0.11414735,0.090429224,0
30,219,0,0.115810506,0.088666506,0
31,219,0,0.11740586,0.08675006,0
32,219,0,0.118918225,0.08468615,0
33,219,0,0.12033259,0.082484744,0
34,219,0,0.121634796,0.0801596,0
35,219,0,0.122812055,0.077728145,0
36,219,0,0.123853594,0.07521106,0
37,219,0,0.12475118,0.07263176,0
38,219,0,0.12549962,0.07001553,0
39,219,0,0.12609692,0.067388564,0
40,219,0,0.12654446,0.06477702,0
41,219,0,0.12684676,0.062205892,0
42,219,0,0.12701127,0.059698246,0
43,219,0,0.12704791,0.05727434,0
44,219,0,0.12696847,0.05495117,0
45,219,0,0.12678605,0.052742127,0
46,219,0,0.1265144,0.05065698,0
47,219,0,0.12616743,0.048701983,0
48,219,0,0.12575878,0.04688011,0
49,219,0,0.1253013,0.04519157,0
50,219,0,0.124806955,0.04363416,0
51,219,0,0.124286465,0.04220382,0
52,219,0,0.123749435,0.040895067,0
53,219,0,0.12320416,0.039701406,0
54,219,0,0.122657776,0.03861575,0
55,219,0,0.1221163,0.0376307,0
56,219,0,0.12158476,0.036738798,0
57,219,0,0.12106728,0.035932716,0
58,219,0,0.120567285,0.035205416,0
59,219,0,0.12008754,0.0345502,0
60,219,0,0.11963026,0.03396081,0
61,219,0,0.11919731,0.033431437,0
62,219,0,0.118790194,0.032956716,0
63,219,0,0.118410155,0.03253175,0
64,219,0,0.118058294,0.032152064,0
65,219,0,0.11773561,0.031813577,0
66,219,0,0.117442966,0.03151258,0
67,219,0,0.11718124,0.031245708,0
68,219,0,0.11695129,0.031009896,0
69,219,0,0.116753995,0.030802354,0
70,219,0,0.11659036,0.030620528,0
71,219,0,0.116461374,0.030462129,0
72,219,0,0.11636815,0.030325022,0
73,219,0,0.11631193,0.030207295,0
74,219,0,0.116294116,0.030107196,0
75,219,0,0.116316184,0.030023122,0
76,219,0,0.11637989,0.029953629,0
77,219,0,0.11648711,0.029897425,0
78,219,0,0.11664002,0.02985333,0
79,219,0,0.116841,0.029820316,0
80,219,0,0.11709283,0.029797446,0
81,219,0,0.11739858,0.029783878,0
82,219,0,0.117761716,0.029778868,0
83,219,0,0.11818625,0.029781684,0
84,219,0,0.11867661,0.029791605,0
85,219,0,0.1192379,0.029807841,0
86,219,0,0.119875856,0.029829443,0
87,219,0,0.12059697,0.029855222,0
88,219,0,0.121408485,0.029883573,0
89,219,0,0.12231857,0.029912319,0
90,219,0,0.12333627,0.02993848,0
91,219,0,0.124471575,0.029958002,0
92,219,0,0.12573533,0.029965412,0
93,219,0,0.12713921,0.029953435,0
94,219,0,0.12869553,0.029912516,0
95,219,0,0.13041689,0.029830264,0
96,219,0,0.13231562,0.029690884,0
97,219,0,0.13440324,0.029474536,0
98,219,0,0.1366893,0.029156687,0
99,219,0,0.13917994,0.028707555,0
100,219,0,0.14187604,0.028091736,0
101,219,0,0.14477085,0.027268153,0
102,219,0,0.14784731,0.026190601,0
103,219,0,0.15107451,0.024809081,0
104,219,0,0.15440458,0.02307233,0
105,219,0,0.1577697,0.020931726,0
106,219,0,0.16108012,0.018346803,0
107,219,0,0.16422482,0.015291984,0
108,219,0,0.16707464,0.011764404,0
109,219,0,0.1694899,0.007790912,0
110,219,0,0.17133199,0.0034333323,0
111,219,0,0.17247778,-0.0012107408,0
112,219,0,0.17283505,-0.006011894,0
113,219,0,0.17235541,-0.010818968,0
114,219,0,0.17104168,-0.015473114,0
115,219,0,0.16894801,-0.01982367,0
116,219,0,0.1661722,-0.02374208,0
117,219,0,0.16284296,-0.027131828,0
118,219,0,0.15910457,-0.029932711,0
119,219,0,0.15510222,-0.03211979,0
120,219,0,0.15097076,-0.033698197,0
121,219,0,0.14682722,-0.034696117,0
122,219,0,0.1427675,-0.035157274,0
123,219,0,0.13886608,-0.035134133,0
124,219,0,0.13517782,-0.034682713,0
125,219,0,0.13174134,-0.033858865,0
126,219,0,0.12858215,-0.03271618,0
127,219,0,0.12571618,-0.031305168,0
128,219,0,0.12315262,-0.029673213,0
129,219,0,0.12089652,-0.027865749,0
130,219,0,0.11895067,-0.025927627,0
131,219,0,0.11731709,-0.023905328,0
132,219,0,0.11599792,-0.021849599,0
133,219,0,0.114995874,-0.019818695,0
134,219,0,0.11431418,-0.01788195,0
135,219,0,0.11395572,-0.016124161,0
136,219,0,0.11392127,-0.014649843,0
137,219,0,0.11420676,-0.013587154,0
138,219,0,0.114798926,-0.013090007,0
139,219,0,0.11566952,-0.013336475,0
140,219,0,0.116768196,-0.014520173,0
141,219,0,0.11801534,-0.016831087,0
142,219,0,0.11929695,-0.020422922,0
143,219,0,0.12046572,-0.02536812,0
144,219,0,0.12135196,-0.031607747,0
145,219,0,0.12178696,-0.038914528,0
146,219,0,0.121635355,-0.046890076,0
147,219,0,0.12082686,-0.05501104,0
148,219,0,0.119374745,-0.0627178,0
149,219,0,0.11737226,-0.069516234,0
150,219,0,0.11496884,-0.07505509,0
151,219,0,0.112337254,-0.07915643,0
152,219,0,0.1096431,-0.081799865,0
153,219,0,0.107025996,-0.083078586,0
154,219,0,0.10459215,-0.083149455,0
155,219,0,0.102416344,-0.08219076,0
156,219,0,0.10054855,-0.08037349,0
157,219,0,0.09902212,-0.07784514,0
158,219,0,0.09786183,-0.07472262,0
159,219,0,0.09709076,-0.07109121,0
160,219,0,0.09673638,-0.06700557,0
161,219,0,0.096836284,-0.062492345,0
162,219,0,0.09744429,-0.057551913,0
163,219,0,0.098637715,-0.05215927,0
164,219,0,0.1005274,-0.04626355,0
165,219,0,0.103272185,-0.03978546,0
166,219,0,0.10710109,-0.032612797,0
167,219,0,0.11234844,-0.024592692,0
168,219,0,0.119511016,-0.0155209005,0
169,219,0,0.12934582,-0.005126137,0
170,219,0,0.14303954,0.006947323,0
171,219,0,0.1625187,0.02115524,0
172,219,0,0.19103387,0.0380402,0
173,219,0,0.23429345,0.05810095,0
174,219,0,0.30264968,0.08123033,0
175,219,0,0.41477996,0.10464338,0
176,219,0,0.5994125,0.11602557,0
177,219,0,0.86570823,0.07797774,0
178,219,0,1.0722878,-0.059017282,0
179,219,0,0.97150093,-0.22662713,0
180,219,0,0.6968871,-0.30129445,0
181,219,0,0.47513795,-0.30349043,0
182,219,0,0.33642074,-0.28270483,0
183,219,0,0.25209558,-0.2591571,0
184,219,0,0.19910637,-0.23817767,0
185,219,0,0.16426313,-0.22054185,0
186,219,0,0.14032899,-0.20587957,0
187,219,0,0.12324151,-0.19363637,0
188,219,0,0.11062811,-0.18331498,0
189,219,0,0.1010457,-0.17451768,0
190,219,0,0.09358247,-0.16693723,0
191,219,0,0.0876423,-0.16033803,0
192,219,0,0.08282339,-0.15453878,0
193,219,0,0.07884763,-0.14939882,0
194,219,0,0.07551771,-0.14480779,0
195,219,0,0.072690815,-0.14067838,0
196,219,0,0.0702616,-0.13694072,0
197,219,0,0.06815092,-0.13353829,0
198,219,0,0.066298485,-0.1304249,0
199,219,0,0.0646577,-0.12756258,0
200,219,0,0.063192114,-0.12491977,0
201,219,0,0.061872832,-0.12247002,0
202,219,0,0.06067683,-0.12019105,0
203,219,0,0.05958541,-0.11806386,0
204,219,0,0.05858341,-0.11607229,0
205,219,0,0.05765833,-0.11420244,0
206,219,0,0.05679986,-0.11244228,0
207,219,0,0.055999383,-0.11078133,0
208,219,0,0.055249672,-0.10921044,0
209,219,0,0.05454463,-0.10772162,0
210,219,0,0.053879082,-0.10630775,0
211,219,0,0.053248595,-0.10496266,0
212,219,0,0.052649364,-0.103680715,0
213,219,0,0.05207812,-0.10245697,0
214,219,0,0.05153203,-0.101287,0
215,219,0,0.051008645,-0.100166835,0
216,219,0,0.05050579,-0.09909286,0
217,219,0,0.050021585,-0.098061875,0
218,219,0,0.049554355,-0.09707094,0
219,219,0,0.049102675,-0.096117355,0
220,219,0,0.048665203,-0.095198736,0
221,219,0,0.0482408,-0.09431285,0
222,219,0,0.047828443,-0.09345767,0
223,219,0,0.047427222,-0.09263136,0
0,220,0,0.07122868,0.097002394,0
1,220,0,0.07227425,0.097324364,0
2,220,0,0.07334653,0.09763383,0
3,220,0,0.07444641,0.09792914,0
4,220,0,0.07557474,0.09820855,0
5,220,0,0.07673244,0.09847006,0
6,220,0,0.07792036,0.09871146,0
7,220,0,0.079139404,0.098930344,0
8,220,0,0.08039039,0.09912401,0
9,220,0,0.08167413,0.09928942,0
10,220,0,0.08299133,0.09942327,0
11,220,0,0.08434264,0.09952193,0
12,220,0,0.08572858,0.099581316,0
13,220,0,0.08714951,0.09959698,0
14,220,0,0.088605545,0.09956407,0
15,220,0,0.09009663,0.09947722,0
16,220,0,0.0916223,0.09933069,0
17,220,0,0.093181744,0.09911818,0
18,220,0,0.09477369,0.09883302,0
19,220,0,0.09639621,0.09846804,0
20,220,0,0.09804686,0.09801578,0
21,220,0,0.099722296,0.09746844,0
22,220,0,0.1014184,0.096818104,0
23,220,0,0.103130005,0.09605682,0
24,220,0,0.10485092,0.09517685,0
25,220,0,0.10657374,0.09417101,0
26,220,0,0.10828995,0.093032815,0
27,220,0,0.10998979,0.09175693,0
28,220,0,0.11166239,0.09033959,0
29,220,0,0.11329582,0.088778995,0
30,220,0,0.11487737,0.087075666,0
31,220,0,0.116393805,0.08523283,0
32,220,0,0.11783167,0.08325677,0
33,220,0,0.11917788,0.08115696,0
34,220,0,0.120420046,0.078946106,0
35,220,0,0.121547066,0.076639965,0
36,220,0,0.12254966,0.074257106,0
37,220,0,0.12342074,0.07181832,0
38,220,0,0.12415584,0.06934598,0
39,220,0,0.12475319,0.0668632,0
40,220,0,0.12521395,0.06439309,0
41,220,0,0.12554194,0.061957806,0
42,220,0,0.12574358,0.05957789,0
43,220,0,0.12582736,0.057271525,0
44,220,0,0.12580347,0.055054225,0
45,220,0,0.12568334,0.052938394,0
46,220,0,0.125479,0.050933372,0
47,220,0,0.12520283,0.04904545,0
48,220,0,0.124866985,0.047278047,0
49,220,0,0.12448306,0.04563211,0
50,220,0,0.124061994,0.0441064,0
51,220,0,0.123613715,0.042697947,0
52,220,0,0.123147175,0.04140238,0
53,220,0,0.12267031,0.040214382,0
54,220,0,0.12218995,0.039127905,0
55,220,0,0.12171203,0.038136568,0
56,220,0,0.121241525,0.03723379,0
57,220,0,0.12078268,0.036413033,0
58,220,0,0.120339006,0.035667915,0
59,220,0,0.1199134,0.034992307,0
60,220,0,0.11950832,0.034380395,0
61,220,0,0.119125776,0.03382675,0
62,220,0,0.11876749,0.033326283,0
63,220,0,0.1184349,0.0328743,0
64,220,0,0.118129276,0.03246649,0
65,220,0,0.11785177,0.032098874,0
66,220,0,0.11760341,0.0317678,0
67,220,0,0.11738519,0.031469926,0
68,220,0,0.11719812,0.031202175,0
69,220,0,0.117043175,0.030961718,0
70,220,0,0.11692143,0.030745964,0
71,220,0,0.11683394,0.030552521,0
72,220,0,0.11678192,0.030379176,0
73,220,0,0.11676664,0.03022389,0
74,220,0,0.11678948,0.03008476,0
75,220,0,0.116852,0.029960053,0
76,220,0,0.11695589,0.029848125,0
77,220,0,0.117103055,0.029747477,0
78,220,0,0.117295526,0.029656697,0
79,220,0,0.11753572,0.029574472,0
80,220,0,0.11782615,0.02949956,0
81,220,0,0.118169785,0.029430777,0
82,220,0,0.11856987,0.029366957,0
83,220,0,0.11903003,0.029306937,0
84,220,0,0.11955435,0.029249473,0
85,220,0,0.12014741,0.029193213,0
86,220,0,0.12081427,0.029136594,0
87,220,0,0.12156057,0.029077744,0
88,220,0,0.12239255,0.029014345,0
89,220,0,0.12331705,0.028943468,0
90,220,0,0.1243415,0.028861396,0
91,220,0,0.12547393,0.02876335,0
92,220,0,0.12672281,0.02864323,0
93,220,0,0.12809691,0.028493332,0
94,220,0,0.12960505,0.028303893,0
95,220,0,0.13125579,0.028062787,0
96,220,0,0.13305679,0.027755098,0
97,220,0,0.13501422,0.027362678,0
98,220,0,0.1371317,0.02686387,0
99,220,0,0.13940914,0.026233278,0
100,220,0,0.14184126,0.025441712,0
101,220,0,0.14441565,0.024456646,0
102,220,0,0.14711109,0.023242885,0
103,220,0,0.1498951,0.021764148,0
