Points_0,Points_1,Points_2,Points_Magnitude,U_0,U_1,U_2,U_Magnitude,Us_0,Us_1,Us_2,Us_Magnitude,interFace,p,phiIB,rho,voidfraction,Block Number,Point ID
0.5,0,8.9375,8.95148,-0.00255066,0.00815425,0.0027186,0.00896596,0,0,0,0,0,100000,0.0022492,1,1,1,17311
0.5625,0,8.9375,8.95518,-0.00263898,0.00856132,0.0026454,0.00934123,0,0,0,0,0,100000,0.00224937,1,1,1,17312
0.625,0,8.9375,8.95933,-0.002731,0.00871825,0.00262635,0.009506,0,0,0,0,0,100000,0.00224941,1,1,1,17313
0,0.0625,8.9375,8.93772,-0.0018391,0.00225128,0.00305387,0.00421624,0,0,0,0,0,100000,0.00224648,1,1,1,17314
0.0625,0.0625,8.9375,8.93794,-0.0018841,0.00247859,0.00306259,0.00436723,0,0,0,0,0,100000,0.00224644,1,1,1,17315
0.125,0.0625,8.9375,8.93859,-0.00193353,0.00307669,0.00305956,0.00475031,0,0,0,0,0,100000,0.00224642,1,1,1,17316
0.1875,0.0625,8.9375,8.93968,-0.00198634,0.00390514,0.00303206,0.00532814,0,0,0,0,0,100000,0.00224658,1,1,1,17317
0.25,0.0625,8.9375,8.94121,-0.00204882,0.004846,0.0029849,0.00604905,0,0,0,0,0,100000,0.00224696,1,1,1,17318
0.3125,0.0625,8.9375,8.94318,-0.00211897,0.0058105,0.00290826,0.00683447,0,0,0,0,0,100000,0.00224756,1,1,1,17319
0.375,0.0625,8.9375,8.94558,-0.00220518,0.00673127,0.00279927,0.00761634,0,0,0,0,0,100000,0.00224824,1,1,1,17320
0.4375,0.0625,8.9375,8.94842,-0.00230885,0.00754004,0.0026552,0.00832065,0,0,0,0,0,100000,0.00224884,1,1,1,17321
0.5,0.0625,8.9375,8.95169,-0.00243461,0.00817726,0.0025035,0.0088917,0,0,0,0,0,100000,0.00224923,1,1,1,17322
0.5625,0.0625,8.9375,8.9554,-0.00257555,0.00858895,0.00238561,0.00927872,0,0,0,0,0,100000,0.0022494,1,1,1,17323
0.625,0.0625,8.9375,8.95954,-0.00278765,0.00876195,0.00236272,0.00949343,0,0,0,0,0,100000,0.00224943,1,1,1,17324
0,0.125,8.9375,8.93837,-0.00125211,0.00222869,0.00303948,0.00397156,0,0,0,0,0,100000,0.00224631,1,1,1,17325
0.0625,0.125,8.9375,8.93859,-0.00129609,0.0024573,0.00304044,0.00411855,0,0,0,0,0,100000,0.00224632,1,1,1,17326
0.125,0.125,8.9375,8.93925,-0.00134446,0.00305808,0.00301819,0.0045021,0,0,0,0,0,100000,0.00224636,1,1,1,17327
0.1875,0.125,8.9375,8.94034,-0.00139659,0.00389303,0.00295742,0.00508454,0,0,0,0,0,100000,0.00224657,1,1,1,17328
0.25,0.125,8.9375,8.94187,-0.00146371,0.00484714,0.00285082,0.00581072,0,0,0,0,0,100000,0.00224701,1,1,1,17329
0.3125,0.125,8.9375,8.94384,-0.00155277,0.00583259,0.0026718,0.00660066,0,0,0,0,0,100000,0.00224766,1,1,1,17330
0.375,0.125,8.9375,8.94624,-0.00168195,0.00678131,0.00240454,0.00738897,0,0,0,0,0,100000,0.00224835,1,1,1,17331
0.4375,0.125,8.9375,8.94907,-0.00186304,0.00762027,0.00205419,0.0081092,0,0,0,0,0,100000,0.00224898,1,1,1,17332
0.5,0.125,8.9375,8.95235,-0.00210435,0.00828468,0.00168244,0.00871176,0,0,0,0,0,100000,0.00224938,1,1,1,17333
0.5625,0.125,8.9375,8.95606,-0.00239275,0.00871438,0.00139264,0.00914358,0,0,0,0,0,100000,0.00224953,1,1,1,17334
0.625,0.125,8.9375,8.9602,-0.0028561,0.00889237,0.00131145,0.0094314,0,0,0,0,0,100000,0.00224956,1,1,1,17335
0,0.1875,8.9375,8.93947,-0.00042917,0.0021996,0.00299323,0.00373923,0,0,0,0,0,100000,0.00224614,1,1,1,17336
0.0625,0.1875,8.9375,8.93968,-0.000471341,0.00242752,0.00298299,0.00387469,0,0,0,0,0,100000,0.00224619,1,1,1,17337
0.125,0.1875,8.9375,8.94034,-0.00051407,0.00303053,0.00292695,0.00424446,0,0,0,0,0,100000,0.0022463,1,1,1,17338
0.1875,0.1875,8.9375,8.94143,-0.000557007,0.00387636,0.00279665,0.00481224,0,0,0,0,0,100000,0.00224659,1,1,1,17339
0.25,0.1875,8.9375,8.94296,-0.000617698,0.00485628,0.00255464,0.00552188,0,0,0,0,0,100000,0.00224711,1,1,1,17340
0.3125,0.1875,8.9375,8.94493,-0.000716256,0.00588587,0.00213311,0.00630132,0,0,0,0,0,100000,0.0022478,1,1,1,17341
0.375,0.1875,8.9375,8.94733,-0.000892355,0.00689721,0.0014863,0.00711174,0,0,0,0,0,100000,0.00224853,1,1,1,17342
0.4375,0.1875,8.9375,8.95017,-0.00117443,0.00780839,0.000646725,0.00792265,0,0,0,0,0,100000,0.00224928,1,1,1,17343
0.5,0.1875,8.9375,8.95344,-0.00158243,0.00853748,-0.000229975,0.00868594,0,0,0,0,0,100000,0.00224991,1,1,1,17344
0.5625,0.1875,8.9375,8.95715,-0.00210184,0.00900963,-0.000906225,0.00929583,0,0,0,0,0,100000,0.0022502,1,1,1,17345
0.625,0.1875,8.9375,8.96129,-0.00297172,0.00919921,-0.00112132,0.00973211,0,0,0,0,0,100000,0.00225024,1,1,1,17346
0,0.25,8.9375,8.941,0.000507952,0.00216529,0.00292802,0.00367693,0,0,0,0,0,100000,0.00224603,1,1,1,17347
0.0625,0.25,8.9375,8.94121,0.000470439,0.00238974,0.0028996,0.0037868,0,0,0,0,0,100000,0.00224611,1,1,1,17348
0.125,0.25,8.9375,8.94187,0.000440508,0.00298957,0.00278246,0.00410776,0,0,0,0,0,100000,0.0022463,1,1,1,17349
0.1875,0.25,8.9375,8.94296,0.000421927,0.00384409,0.00251554,0.00461335,0,0,0,0,0,100000,0.00224668,1,1,1,17350
0.25,0.25,8.9375,8.94449,0.000391776,0.00485713,0.00199718,0.0052663,0,0,0,0,0,100000,0.00224726,1,1,1,17351
0.3125,0.25,8.9375,8.94646,0.000313247,0.00595531,0.00108124,0.00606077,0,0,0,0,0,100000,0.00224801,1,1,1,17352
0.375,0.25,8.9375,8.94886,0.000119336,0.00707131,-0.0003137,0.00707927,0,0,0,0,0,100000,0.00224896,1,1,1,17353
0.4375,0.25,8.9375,8.95169,-0.000259552,0.00810426,-0.00211435,0.00837955,0,0,0,0,0,100000,0.0022501,1,1,1,17354
0.5,0.25,8.9375,8.95497,-0.000873722,0.00894037,-0.00400666,0.009836,0,0,0,0,0,100000,0.00225114,1,1,1,17355
0.5625,0.25,8.9375,8.95867,-0.00170475,0.00948258,-0.00546913,0.0110787,0,0,0,0,0,100000,0.00225166,1,1,1,17356
0.625,0.25,8.9375,8.96281,-0.00314424,0.00969206,-0.0059592,0.011804,0,0,0,0,0,100000,0.00225169,1,1,1,17357
0,0.3125,8.9375,8.94296,0.00147172,0.00212177,0.00284032,0.00383866,0,0,0,0,0,100000,0.00224602,1,1,1,17358
0.0625,0.3125,8.9375,8.94318,0.00144025,0.00233764,0.00278256,0.00390916,0,0,0,0,0,100000,0.00224612,1,1,1,17359
0.125,0.3125,8.9375,8.94384,0.00143116,0.00292039,0.00255958,0.00413864,0,0,0,0,0,100000,0.00224637,1,1,1,17360
0.1875,0.3125,8.9375,8.94493,0.00145606,0.00376859,0.00204679,0.00452899,0,0,0,0,0,100000,0.00224681,1,1,1,17361
0.25,0.3125,8.9375,8.94646,0.00149269,0.0048063,0.0010311,0.0051373,0,0,0,0,0,100000,0.00224747,1,1,1,17362
0.3125,0.3125,8.9375,8.94842,0.0014852,0.00598013,-0.000747063,0.00620692,0,0,0,0,0,100000,0.00224851,1,1,1,17363
0.375,0.3125,8.9375,8.95082,0.0013173,0.00721502,-0.0034496,0.00810503,0,0,0,0,0,100000,0.00224994,1,1,1,17364
0.4375,0.3125,8.9375,8.95366,0.000858218,0.00838553,-0.00696462,0.0109343,0,0,0,0,0,100000,0.00225145,1,1,1,17365
0.5,0.3125,8.9375,8.95693,1.33383e-05,0.00934687,-0.0106829,0.0141947,0,0,0,0,0,100000,0.00225273,1,1,1,17366
0.5625,0.3125,8.9375,8.96063,-0.00120212,0.0099745,-0.0135638,0.0168794,0,0,0,0,0,100000,0.00225341,1,1,1,17367
0.625,0.3125,8.9375,8.96478,-0.00337601,0.0102097,-0.0145518,0.0180939,0,0,0,0,0,100000,0.00225347,1,1,1,17368
0,0.375,8.9375,8.94536,0.0023941,0.00207126,0.00273255,0.00418194,0,0,0,0,0,100000,0.00224606,1,1,1,17369
0.0625,0.375,8.9375,8.94558,0.00237108,0.00226815,0.00263013,0.00420524,0,0,0,0,0,100000,0.00224617,1,1,1,17370
0.125,0.375,8.9375,8.94624,0.00239078,0.00281014,0.00224273,0.0043177,0,0,0,0,0,100000,0.00224645,1,1,1,17371
0.1875,0.375,8.9375,8.94733,0.00247958,0.00361596,0.00134216,0.00458529,0,0,0,0,0,100000,0.00224694,1,1,1,17372
0.25,0.375,8.9375,8.94886,0.00262158,0.00464209,-0.00043185,0.00534866,0,0,0,0,0,100000,0.0022479,1,1,1,17373
0.3125,0.375,8.9375,8.95082,0.00272998,0.00584947,-0.00352726,0.007356,0,0,0,0,0,100000,0.00224947,1,1,1,17374
0.375,0.375,8.9375,8.95322,0.00262865,0.00715713,-0.00827629,0.0112531,0,0,0,0,0,100000,0.0022513,1,1,1,17375
0.4375,0.375,8.9375,8.95606,0.00211676,0.00843193,-0.0144676,0.0168786,0,0,0,0,0,100000,0.00225292,1,1,1,17376
0.5,0.375,8.9375,8.95933,0.00103622,0.00949326,-0.0209894,0.0230597,0,0,0,0,0,100000,0.00225419,1,1,1,17377
0.5625,0.375,8.9375,8.96303,-0.000613863,0.0101919,-0.0260251,0.0279564,0,0,0,0,0,100000,0.00225498,1,1,1,17378
0.625,0.375,8.9375,8.96717,-0.0036566,0.0104496,-0.0277701,0.0298956,0,0,0,0,0,100000,0.00225516,1,1,1,17379
0,0.4375,8.9375,8.9482,0.00320661,0.00200689,0.00260082,0.00459067,0,0,0,0,0,100000,0.00224607,1,1,1,17380
0.0625,0.4375,8.9375,8.94842,0.00319446,0.00217424,0.00244036,0.00457026,0,0,0,0,0,100000,0.00224619,1,1,1,17381
0.125,0.4375,8.9375,8.94907,0.00324627,0.00263999,0.00183584,0.00456926,0,0,0,0,0,100000,0.00224652,1,1,1,17382
0.1875,0.4375,8.9375,8.95017,0.00341011,0.00334958,0.000432025,0.0047995,0,0,0,0,0,100000,0.00224718,1,1,1,17383
0.25,0.4375,8.9375,8.95169,0.0036769,0.0042846,-0.00232479,0.0061059,0,0,0,0,0,100000,0.00224858,1,1,1,17384
0.3125,0.4375,8.9375,8.95366,0.00392177,0.00541965,-0.0071656,0.00980299,0,0,0,0,0,100000,0.00225059,1,1,1,17385
0.375,0.4375,8.9375,8.95606,0.00391967,0.00668548,-0.0146154,0.0165429,0,0,0,0,0,100000,0.00225258,1,1,1,17386
0.4375,0.4375,8.9375,8.95889,0.0033868,0.00794893,-0.0242737,0.0257656,0,0,0,0,0,100000,0.00225422,1,1,1,17387
0.5,0.4375,8.9375,8.96216,0.00208459,0.00901521,-0.0343774,0.035601,0,0,0,0,0,100000,0.00225542,1,1,1,17388
0.5625,0.4375,8.9375,8.96586,-4.15014e-06,0.00972109,-0.0421392,0.043246,0,0,0,0,0,100000,0.00225626,1,1,1,17389
0.625,0.4375,8.9375,8.97,-0.00394673,0.0099829,-0.0448416,0.0461086,0,0,0,0,0,100000,0.00225653,1,1,1,17390
0,0.5,8.9375,8.95148,0.00385479,0.0019321,0.00246495,0.00496673,0,0,0,0,0,100000,0.00224607,1,1,1,17391
0.0625,0.5,8.9375,8.95169,0.00385033,0.00205711,0.00224257,0.00490774,0,0,0,0,0,100000,0.0022462,1,1,1,17392
0.125,0.5,8.9375,8.95235,0.00393151,0.00240578,0.00140322,0.00481805,0,0,0,0,0,100000,0.00224658,1,1,1,17393
0.1875,0.5,8.9375,8.95344,0.0041639,0.00295087,-0.000527288,0.00513066,0,0,0,0,0,100000,0.00224752,1,1,1,17394
0.25,0.5,8.9375,8.95497,0.00454176,0.00368471,-0.00433425,0.00727945,0,0,0,0,0,100000,0.0022493,1,1,1,17395
0.3125,0.5,8.9375,8.95693,0.00491598,0.00459444,-0.0110553,0.012942,0,0,0,0,0,100000,0.00225152,1,1,1,17396
0.375,0.5,8.9375,8.95933,0.00501361,0.00563461,-0.0213664,0.0226585,0,0,0,0,0,100000,0.00225357,1,1,1,17397
0.4375,0.5,8.9375,8.96216,0.00447719,0.00668828,-0.0346472,0.0355697,0,0,0,0,0,100000,0.00225519,1,1,1,17398
0.5,0.5,8.9375,8.96543,0.00299539,0.00758842,-0.0484472,0.0491292,0,0,0,0,0,100000,0.00225635,1,1,1,17399
0.5625,0.5,8.9375,8.96913,0.000530629,0.00818862,-0.058993,0.059561,0,0,0,0,0,100000,0.00225717,1,1,1,17400
0.625,0.5,8.9375,8.97327,-0.00419131,0.00841998,-0.0626731,0.0633749,0,0,0,0,0,100000,0.00225749,1,1,1,17401
0,0.5625,8.9375,8.95518,0.00428165,0.00184746,0.00234935,0.0052216,0,0,0,0,0,100000,0.00224605,1,1,1,17402
0.0625,0.5625,8.9375,8.9554,0.00428164,0.00191713,0.00207811,0.00513092,0,0,0,0,0,100000,0.00224618,1,1,1,17403
0.125,0.5625,8.9375,8.95606,0.00438307,0.0021144,0.00105147,0.00497871,0,0,0,0,0,100000,0.00224659,1,1,1,17404
0.1875,0.5625,8.9375,8.95715,0.00466328,0.00242648,-0.00129266,0.00541341,0,0,0,0,0,100000,0.00224775,1,1,1,17405
0.25,0.5625,8.9375,8.95867,0.00511495,0.00284948,-0.00593069,0.00833399,0,0,0,0,0,100000,0.00224979,1,1,1,17406
0.3125,0.5625,8.9375,8.96063,0.00557731,0.00337855,-0.0141398,0.015571,0,0,0,0,0,100000,0.0022521,1,1,1,17407
0.375,0.5625,8.9375,8.96303,0.00574812,0.00398975,-0.0266903,0.0275923,0,0,0,0,0,100000,0.00225417,1,1,1,17408
0.4375,0.5625,8.9375,8.96586,0.00521522,0.00461392,-0.0427768,0.0433398,0,0,0,0,0,100000,0.00225576,1,1,1,17409
0.5,0.5625,8.9375,8.96913,0.00361718,0.00515238,-0.0594106,0.0597432,0,0,0,0,0,100000,0.00225689,1,1,1,17410
0.5625,0.5625,8.9375,8.97283,0.00090259,0.00551743,-0.0720737,0.0722902,0,0,0,0,0,100000,0.00225769,1,1,1,17411
0.625,0.5625,8.9375,8.97697,-0.00434083,0.00567719,-0.0765001,0.0768332,0,0,0,0,0,100000,0.00225803,1,1,1,17412
0,0.625,8.9375,8.95933,0.00445689,0.00175992,0.00228907,0.00531046,0,0,0,0,0,100000,0.00224599,1,1,1,17413
0.0625,0.625,8.9375,8.95954,0.00448279,0.00170528,0.001989,0.00519225,0,0,0,0,0,100000,0.00224612,1,1,1,17414
0.125,0.625,8.9375,8.9602,0.0045918,0.0016416,0.0008872,0.00495647,0,0,0,0,0,100000,0.00224654,1,1,1,17415
0.1875,0.625,8.9375,8.96129,0.00488949,0.00153477,-0.0016212,0.00537502,0,0,0,0,0,100000,0.0022478,1,1,1,17416
0.25,0.625,8.9375,8.96281,0.00537131,0.00137659,-0.00659052,0.00861284,0,0,0,0,0,100000,0.00224996,1,1,1,17417
0.3125,0.625,8.9375,8.96478,0.00586907,0.00116064,-0.0153936,0.0165153,0,0,0,0,0,100000,0.00225233,1,1,1,17418
0.375,0.625,8.9375,8.96717,0.00606368,0.000901081,-0.0288349,0.0294793,0,0,0,0,0,100000,0.00225439,1,1,1,17419
0.4375,0.625,8.9375,8.97,0.00553095,0.00063481,-0.0460338,0.0463692,0,0,0,0,0,100000,0.00225592,1,1,1,17420
0.5,0.625,8.9375,8.97327,0.00389039,0.000410007,-0.0637882,0.063908,0,0,0,0,0,100000,0.00225702,1,1,1,17421
0.5625,0.625,8.9375,8.97697,0.00108349,0.000276771,-0.0772904,0.0772985,0,0,0,0,0,100000,0.0022578,1,1,1,17422
0.625,0.625,8.9375,8.9811,-0.00249556,0.00212817,-0.0820431,0.0821086,0,0,0,0,0,100000,0.00225816,1,1,1,17423
0,0,9,9,-0.00189129,0.00239494,0.00198945,0.00364289,0,0,0,0,0,100000,0.0021612,1,1,1,17424
0.0625,0,9,9.00022,-0.00192718,0.00263494,0.0019914,0.00382395,0,0,0,0,0,100000,0.00216117,1,1,1,17425
0.125,0,9,9.00087,-0.00197212,0.00326305,0.0019772,0.00429489,0,0,0,0,0,100000,0.00216113,1,1,1,17426
0.1875,0,9,9.00195,-0.00202407,0.00413943,0.00194025,0.00499963,0,0,0,0,0,100000,0.00216129,1,1,1,17427
0.25,0,9,9.00347,-0.0020885,0.00514194,0.00188685,0.00586188,0,0,0,0,0,100000,0.00216174,1,1,1,17428
0.3125,0,9,9.00542,-0.00216362,0.00617622,0.00181335,0.00679081,0,0,0,0,0,100000,0.00216243,1,1,1,17429
0.375,0,9,9.00781,-0.00225094,0.00716697,0.00172172,0.00770692,0,0,0,0,0,100000,0.00216324,1,1,1,17430
0.4375,0,9,9.01063,-0.00235215,0.00803868,0.00161195,0.00852944,0,0,0,0,0,100000,0.00216396,1,1,1,17431
0.5,0,9,9.01388,-0.0024686,0.00872904,0.00150333,0.00919511,0,0,0,0,0,100000,0.00216444,1,1,1,17432
0.5625,0,9,9.01756,-0.00259244,0.00917641,0.00142153,0.00964095,0,0,0,0,0,100000,0.00216463,1,1,1,17433
0.625,0,9,9.02168,-0.00272114,0.00934934,0.00139932,0.00983732,0,0,0,0,0,100000,0.00216468,1,1,1,17434
0,0.0625,9,9.00022,-0.0016588,0.00238766,0.0019863,0.00352107,0,0,0,0,0,100000,0.00216113,1,1,1,17435
0.0625,0.0625,9,9.00043,-0.00169404,0.00262871,0.00198159,0.00370224,0,0,0,0,0,100000,0.00216109,1,1,1,17436
0.125,0.0625,9,9.00109,-0.0017384,0.00325902,0.00195694,0.00418005,0,0,0,0,0,100000,0.00216107,1,1,1,17437
0.1875,0.0625,9,9.00217,-0.00179154,0.00413812,0.00190659,0.00489579,0,0,0,0,0,100000,0.00216126,1,1,1,17438
0.25,0.0625,9,9.00369,-0.00186015,0.00514574,0.00183246,0.00577033,0,0,0,0,0,100000,0.00216173,1,1,1,17439
0.3125,0.0625,9,9.00564,-0.00194485,0.00618659,0.00172841,0.00671146,0,0,0,0,0,100000,0.00216244,1,1,1,17440
0.375,0.0625,9,9.00803,-0.00205199,0.00718575,0.00159249,0.00764079,0,0,0,0,0,100000,0.00216326,1,1,1,17441
0.4375,0.0625,9,9.01084,-0.00218422,0.00806753,0.00142612,0.00847878,0,0,0,0,0,100000,0.00216399,1,1,1,17442
0.5,0.0625,9,9.0141,-0.00234449,0.00876586,0.00125805,0.00916076,0,0,0,0,0,100000,0.00216446,1,1,1,17443
0.5625,0.0625,9,9.01778,-0.00252398,0.0092182,0.00113171,0.00962426,0,0,0,0,0,100000,0.00216465,1,1,1,17444
0.625,0.0625,9,9.02189,-0.00280049,0.00940722,0.00110493,0.00987721,0,0,0,0,0,100000,0.00216468,1,1,1,17445
0,0.125,9,9.00087,-0.00104138,0.00237238,0.0019543,0.0032453,0,0,0,0,0,100000,0.00216099,1,1,1,17446
0.0625,0.125,9,9.00109,-0.00107492,0.00261468,0.00193828,0.00342767,0,0,0,0,0,100000,0.00216098,1,1,1,17447
0.125,0.125,9,9.00174,-0.00111756,0.00324759,0.00188969,0.00392004,0,0,0,0,0,100000,0.00216101,1,1,1,17448
0.1875,0.125,9,9.00282,-0.00117048,0.00413254,0.00180101,0.00465742,0,0,0,0,0,100000,0.00216126,1,1,1,17449
0.25,0.125,9,9.00434,-0.00124487,0.00515285,0.00166076,0.00555515,0,0,0,0,0,100000,0.00216179,1,1,1,17450
0.3125,0.125,9,9.00629,-0.00135038,0.00621402,0.00144891,0.00652203,0,0,0,0,0,100000,0.00216254,1,1,1,17451
0.375,0.125,9,9.00868,-0.00150376,0.00723991,0.00115123,0.0074835,0,0,0,0,0,100000,0.00216338,1,1,1,17452
0.4375,0.125,9,9.01149,-0.00171734,0.0081516,0.000778375,0.00836682,0,0,0,0,0,100000,0.00216415,1,1,1,17453
0.5,0.125,9,9.01474,-0.00199845,0.00887687,0.000395387,0.00910763,0,0,0,0,0,100000,0.00216465,1,1,1,17454
0.5625,0.125,9,9.01843,-0.00233194,0.0093468,0.00010415,0.00963387,0,0,0,0,0,100000,0.00216482,1,1,1,17455
0.625,0.125,9,9.02254,-0.00287027,0.00954089,2.1325e-05,0.00996331,0,0,0,0,0,100000,0.00216484,1,1,1,17456
0,0.1875,9,9.00195,-0.00016989,0.00234348,0.00188967,0.00301524,0,0,0,0,0,100000,0.00216089,1,1,1,17457
0.0625,0.1875,9,9.00217,-0.000201018,0.00258539,0.0018597,0.0031911,0,0,0,0,0,100000,0.00216091,1,1,1,17458
0.125,0.1875,9,9.00282,-0.000238337,0.00321977,0.00177191,0.00368286,0,0,0,0,0,100000,0.00216102,1,1,1,17459
0.1875,0.1875,9,9.00391,-0.000283249,0.00411394,0.00160644,0.00442553,0,0,0,0,0,100000,0.00216133,1,1,1,17460
0.25,0.1875,9,9.00542,-0.000352867,0.00515837,0.00132409,0.00533727,0,0,0,0,0,100000,0.00216192,1,1,1,17461
0.3125,0.1875,9,9.00738,-0.000472082,0.00626172,0.000865813,0.0063389,0,0,0,0,0,100000,0.00216272,1,1,1,17462
0.375,0.1875,9,9.00976,-0.000677371,0.00734685,0.000194325,0.00738057,0,0,0,0,0,100000,0.00216361,1,1,1,17463
0.4375,0.1875,9,9.01258,-0.000998235,0.0083258,-0.00065265,0.00841079,0,0,0,0,0,100000,0.00216455,1,1,1,17464
0.5,0.1875,9,9.01583,-0.00145559,0.00911224,-0.00151834,0.00935185,0,0,0,0,0,100000,0.0021653,1,1,1,17465
0.5625,0.1875,9,9.01951,-0.00202947,0.00962336,-0.00217171,0.0100719,0,0,0,0,0,100000,0.00216561,1,1,1,17466
0.625,0.1875,9,9.02362,-0.00298878,0.00982899,-0.00237983,0.0105454,0,0,0,0,0,100000,0.00216564,1,1,1,17467
0,0.25,9,9.00347,0.000832794,0.00230262,0.00180257,0.00304054,0,0,0,0,0,100000,0.00216088,1,1,1,17468
0.0625,0.25,9,9.00369,0.000806453,0.00254086,0.00175113,0.00318948,0,0,0,0,0,100000,0.00216093,1,1,1,17469
0.125,0.25,9,9.00434,0.000781326,0.00317097,0.00159541,0.00363467,0,0,0,0,0,100000,0.00216109,1,1,1,17470
0.1875,0.25,9,9.00542,0.000759317,0.00407196,0.00128626,0.00433727,0,0,0,0,0,100000,0.00216147,1,1,1,17471
0.25,0.25,9,9.00694,0.000717493,0.00514715,0.000723737,0.00524707,0,0,0,0,0,100000,0.00216213,1,1,1,17472
0.3125,0.25,9,9.00889,0.000611485,0.00631212,-0.000220213,0.00634549,0,0,0,0,0,100000,0.00216307,1,1,1,17473
0.375,0.25,9,9.01128,0.000376412,0.0074921,-0.00160782,0.00767192,0,0,0,0,0,100000,0.00216421,1,1,1,17474
0.4375,0.25,9,9.0141,-5.2944e-05,0.00858193,-0.00335481,0.0092145,0,0,0,0,0,100000,0.00216553,1,1,1,17475
0.5,0.25,9,9.01734,-0.000725699,0.00946805,-0.00516172,0.0108081,0,0,0,0,0,100000,0.00216669,1,1,1,17476
0.5625,0.25,9,9.02103,-0.0016206,0.0100476,-0.00654096,0.0120981,0,0,0,0,0,100000,0.00216723,1,1,1,17477
0.625,0.25,9,9.02514,-0.00316409,0.0102726,-0.00700232,0.0128285,0,0,0,0,0,100000,0.00216726,1,1,1,17478
0,0.3125,9,9.00542,0.00187115,0.00224514,0.00169275,0.00337746,0,0,0,0,0,100000,0.00216094,1,1,1,17479
0.0625,0.3125,9,9.00564,0.00185141,0.00247408,0.00160845,0.00348366,0,0,0,0,0,100000,0.00216101,1,1,1,17480
0.125,0.3125,9,9.00629,0.00184668,0.00308559,0.00134111,0.00383793,0,0,0,0,0,100000,0.00216122,1,1,1,17481
0.1875,0.3125,9,9.00738,0.00186684,0.00397717,0.0007822,0.0044626,0,0,0,0,0,100000,0.00216167,1,1,1,17482
0.25,0.3125,9,9.00889,0.00188487,0.00507014,-0.000269213,0.00541586,0,0,0,0,0,100000,0.00216251,1,1,1,17483
0.3125,0.3125,9,9.01084,0.00183557,0.0062962,-0.00203351,0.00686634,0,0,0,0,0,100000,0.0021638,1,1,1,17484
0.375,0.3125,9,9.01323,0.00161164,0.00758032,-0.0046398,0.00903252,0,0,0,0,0,100000,0.0021654,1,1,1,17485
0.4375,0.3125,9,9.01604,0.00108924,0.00879749,-0.00796334,0.0119163,0,0,0,0,0,100000,0.00216704,1,1,1,17486
0.5,0.3125,9,9.01929,0.000176844,0.00980071,-0.0114387,0.0150641,0,0,0,0,0,100000,0.0021684,1,1,1,17487
0.5625,0.3125,9,9.02297,-0.00110965,0.0104616,-0.0141126,0.0176024,0,0,0,0,0,100000,0.0021691,1,1,1,17488
0.625,0.3125,9,9.02709,-0.00339665,0.0107112,-0.0150288,0.0187651,0,0,0,0,0,100000,0.00216917,1,1,1,17489
0,0.375,9,9.00781,0.00287125,0.00217557,0.0015621,0.00392649,0,0,0,0,0,100000,0.00216105,1,1,1,17490
0.0625,0.375,9,9.00803,0.00286052,0.00238505,0.00143033,0.00398959,0,0,0,0,0,100000,0.00216113,1,1,1,17491
0.125,0.375,9,9.00868,0.0028844,0.00295224,0.0009941,0.00424543,0,0,0,0,0,100000,0.00216138,1,1,1,17492
0.1875,0.375,9,9.00976,0.00296465,0.00379704,5.35627e-05,0.00481763,0,0,0,0,0,100000,0.00216195,1,1,1,17493
0.25,0.375,9,9.01128,0.00307613,0.00486585,-0.00172241,0.00600881,0,0,0,0,0,100000,0.00216312,1,1,1,17494
0.3125,0.375,9,9.01323,0.0031278,0.00610949,-0.00471436,0.00832672,0,0,0,0,0,100000,0.00216492,1,1,1,17495
0.375,0.375,9,9.01561,0.00295838,0.00745385,-0.00920166,0.0122058,0,0,0,0,0,100000,0.00216687,1,1,1,17496
0.4375,0.375,9,9.01843,0.00236951,0.00876228,-0.0149721,0.0175088,0,0,0,0,0,100000,0.00216859,1,1,1,17497
0.5,0.375,9,9.02168,0.00120941,0.00985527,-0.0209976,0.0232268,0,0,0,0,0,100000,0.00216991,1,1,1,17498
0.5625,0.375,9,9.02536,-0.000517878,0.0105795,-0.0256241,0.0277271,0,0,0,0,0,100000,0.00217073,1,1,1,17499
0.625,0.375,9,9.02947,-0.00367655,0.0108491,-0.0272265,0.0295381,0,0,0,0,0,100000,0.00217092,1,1,1,17500
0,0.4375,9,9.01063,0.00375722,0.00208644,0.00141123,0.00452344,0,0,0,0,0,100000,0.00216115,1,1,1,17501
0.0625,0.4375,9,9.01084,0.00375657,0.00226452,0.0012195,0.0045527,0,0,0,0,0,100000,0.00216124,1,1,1,17502
0.125,0.4375,9,9.01149,0.00381244,0.00275086,0.000567075,0.00473534,0,0,0,0,0,100000,0.00216155,1,1,1,17503
0.1875,0.4375,9,9.01258,0.0039629,0.00349104,-0.000860625,0.00535095,0,0,0,0,0,100000,0.00216234,1,1,1,17504
0.25,0.4375,9,9.0141,0.00418636,0.00445617,-0.00355672,0.00707342,0,0,0,0,0,100000,0.00216394,1,1,1,17505
0.3125,0.4375,9,9.01604,0.00436395,0.00561502,-0.00815256,0.0108184,0,0,0,0,0,100000,0.00216613,1,1,1,17506
0.375,0.4375,9,9.01843,0.00428132,0.0069035,-0.0151088,0.0171542,0,0,0,0,0,100000,0.00216822,1,1,1,17507
0.4375,0.4375,9,9.02124,0.00365533,0.00818431,-0.0240299,0.0256473,0,0,0,0,0,100000,0.00216992,1,1,1,17508
