,Report Type Code,Latitude,Longitude,Point
2583,II,37.78414101130419,-122.41095161908784,POINT (-122.41095161908784 37.78414101130419)
2584,IS,37.76606248575656,-122.4773628313276,POINT (-122.4773628313276 37.76606248575656)
2585,II,37.78000586799482,-122.41193341005338,POINT (-122.41193341005338 37.780005867994824)
2586,II,37.788696939233134,-122.43548556515393,POINT (-122.43548556515391 37.788696939233134)
2587,II,37.80175841597838,-122.42125755912416,POINT (-122.42125755912416 37.80175841597838)
2588,II,37.76367795798164,-122.44295103768664,POINT (-122.44295103768665 37.76367795798164)
2589,II,37.71930935913096,-122.43886348695386,POINT (-122.43886348695386 37.71930935913096)
2590,II,37.77623051953945,-122.41471100473302,POINT (-122.41471100473302 37.77623051953945)
2591,II,37.78776549469647,-122.40504139998345,POINT (-122.40504139998343 37.787765494696465)
2592,II,37.76643003016088,-122.46438443928189,POINT (-122.46438443928187 37.76643003016088)
2593,IS,37.7783268304671,-122.39653063923612,POINT (-122.39653063923612 37.7783268304671)
2594,IS,37.80569594262971,-122.40535724201465,POINT (-122.40535724201465 37.80569594262971)
2595,II,37.77623051953945,-122.41471100473302,POINT (-122.41471100473302 37.77623051953945)
2596,II,37.72222494551613,-122.3901830790812,POINT (-122.39018307908121 37.72222494551613)
2597,II,37.78414101130419,-122.41095161908784,POINT (-122.41095161908784 37.78414101130419)
2598,VI,37.75835219956658,-122.39515115482789,POINT (-122.39515115482789 37.75835219956658)
2599,II,37.77999173926721,-122.41348740024354,POINT (-122.41348740024354 37.77999173926721)
2600,II,37.77654089269352,-122.41750146383842,POINT (-122.41750146383842 37.77654089269352)
2601,II,37.77550468658887,-122.44130006503444,POINT (-122.44130006503445 37.77550468658887)
2602,II,37.77385630397913,-122.40528580238283,POINT (-122.40528580238285 37.77385630397913)
2603,II,37.788986292481376,-122.4068650327636,POINT (-122.40686503276359 37.788986292481376)
2604,II,37.7870872505264,-122.42155971686208,POINT (-122.42155971686209 37.7870872505264)
2605,II,37.77039934904093,-122.46010759360802,POINT (-122.46010759360802 37.77039934904093)
2606,II,37.78211941829001,-122.40725467595034,POINT (-122.40725467595034 37.78211941829001)
2607,IS,37.80220130787601,-122.41796623042116,POINT (-122.41796623042116 37.80220130787601)
2608,II,37.77623051953945,-122.41471100473302,POINT (-122.41471100473302 37.77623051953945)
2609,II,37.78122070554999,-122.38975356130038,POINT (-122.38975356130038 37.78122070554999)
2610,II,37.74096192703731,-122.4015557018139,POINT (-122.4015557018139 37.74096192703731)
2611,II,37.79687934038074,-122.43713770497808,POINT (-122.43713770497808 37.79687934038074)
2612,IS,37.7984422945084,-122.40987875494628,POINT (-122.40987875494628 37.7984422945084)
2614,II,37.77588970286916,-122.41512795409884,POINT (-122.41512795409884 37.77588970286916)
2615,II,37.75863256660654,-122.41905260777229,POINT (-122.41905260777229 37.75863256660654)
2616,II,37.77034734336754,-122.41374961166352,POINT (-122.41374961166352 37.77034734336754)
2617,II,37.72679829697196,-122.38324826282768,POINT (-122.38324826282769 37.72679829697196)
2619,II,37.76580002791046,-122.44995813260148,POINT (-122.44995813260148 37.76580002791046)
2620,VI,37.732261252752224,-122.42348641495892,POINT (-122.42348641495892 37.732261252752224)
2621,II,37.73153684611398,-122.4511466676976,POINT (-122.4511466676976 37.73153684611398)
2622,II,37.7754222198843,-122.41939688941916,POINT (-122.41939688941916 37.7754222198843)
2623,II,37.76986570924285,-122.40240388936972,POINT (-122.40240388936971 37.76986570924285)
2624,II,37.72989685986294,-122.44429130529691,POINT (-122.44429130529693 37.72989685986294)
2625,IS,37.74597422469076,-122.39704283791048,POINT (-122.39704283791049 37.74597422469076)
2626,II,37.78766359783455,-122.41335396485418,POINT (-122.41335396485418 37.787663597834545)
2627,II,37.77925797011245,-122.4268285575053,POINT (-122.4268285575053 37.779257970112454)
2628,II,37.78202426616839,-122.40115971954746,POINT (-122.40115971954746 37.782024266168385)
2629,II,37.80472422408812,-122.44827914652448,POINT (-122.44827914652447 37.80472422408812)
2630,II,37.74510910548583,-122.47148859980584,POINT (-122.47148859980584 37.74510910548583)
2631,II,37.79942531094891,-122.4393366547218,POINT (-122.4393366547218 37.79942531094891)
2632,II,37.7245877050746,-122.4348703803808,POINT (-122.43487038038079 37.7245877050746)
2633,II,37.76483923546704,-122.4015989997461,POINT (-122.4015989997461 37.764839235467036)
