DISTANCE, U_COMP, U_EXACT
94.32197188793481, -0.0, -0.0
94.32787369667889, -0.0, -0.0
94.33377266450667, -0.0, -0.0
94.33966879240782, -0.0, -0.0
94.3455620813722, -0.0, -0.0
94.35145253238963, -0.0, -0.0
94.35734014645007, -0.0, -0.0
94.36322492454352, -0.0, -0.0
94.36910686766004, -0.0, -0.0
94.37498597678977, -0.0, -0.0
94.38086225292292, -0.0, -0.0
94.38673569704976, 0.0, 0.0
94.39260631016062, 0.0, 0.0
94.39847409324587, 0.0, 0.0
94.40433904729599, 0.0, 0.0
94.41020117330152, 0.0, 0.0
94.41606047225302, 0.0, 0.0
94.42191694514116, 0.0, 0.0
94.42777059295662, 0.0, 0.0
94.4336214166902, 0.0, 0.0
94.43946941733272, 0.0, 0.0
94.44531459587509, 0.0, 0.0
94.45115695330819, -0.0, -0.0
94.45699649062311, -0.0, -0.0
94.46283320881088, -0.0, -0.0
94.46866710886262, -0.0, -0.0
94.47449819176954, -0.0, -0.0
94.48032645852284, -0.0, -0.0
94.48615191011383, -0.0, -0.0
94.49197454753389, -0.0, -0.0
94.49779437177438, -0.0, -0.0
94.5036113838268, -0.0, -0.0
94.50942558468263, -0.0, -0.0
94.51523697533344, 0.0, 0.0
94.52104555677087, 0.0, 0.0
94.52685132998657, 0.0, 0.0
94.53265429597229, 0.0, 0.0
94.53845445571979, 0.0, 0.0
94.5442518102209, 0.0, 0.0
94.5500463604675, 0.0, 0.0
94.55583810745152, 0.0, 0.0
94.56162705216491, 0.0, 0.0
94.56741319559971, 0.0, 0.0
94.57319653874801, 0.0, 0.0
94.5789770826019, 0.0, 0.0
94.58475482815356, -0.0, -0.0
94.59052977639521, -0.0, -0.0
94.5963019283191, -0.0, -0.0
94.60207128491753, -0.0, -0.0
94.60783784718288, -0.0, -0.0
94.6136016161075, -0.0, -0.0
94.61936259268387, -0.0, -0.0
94.62512077790444, -0.0, -0.0
94.63087617276173, -0.0, -0.0
94.63662877824834, -0.0, -0.0
94.64237859535687, -0.0, -0.0
94.64812562507996, 0.0, 0.0
94.65386986841028, 0.0, 0.0
94.65961132634062, 0.0, 0.0
94.6653499998637, 0.0, 0.0
94.67108588997233, 0.0, 0.0
94.67681899765938, 0.0, 0.0
94.68254932391773, 0.0, 0.0
94.6882768697403, 0.0, 0.0
94.69400163612006, 0.0, 0.0
94.69972362405001, 0.0, 0.0
94.70544283452317, 0.0, 0.0
94.71115926853261, -0.0, -0.0
94.71687292707146, -0.0, -0.0
94.72258381113284, -0.0, -0.0
94.72829192170991, -0.0, -0.0
94.7339972597959, -0.0, -0.0
94.73969982638405, -0.0, -0.0
94.74539962246762, -0.0, -0.0
94.75109664903994, -0.0, -0.0
94.75679090709428, -0.0, -0.0
94.7624823976241, -0.0, -0.0
94.76817112162273, -0.0, -0.0
94.77385708008363, -0.0, -0.0
94.77954027400024, 0.0, 0.0
94.78522070436605, 0.0, 0.0
94.79089837217458, 0.0, 0.0
94.79657327841937, 0.0, 0.0
94.802245424094, 0.0, 0.0
94.80791481019203, 0.0, 0.0
94.81358143770711, 0.0, 0.0
94.81924530763291, 0.0, 0.0
94.82490642096306, 0.0, 0.0
94.83056477869128, 0.0, 0.0
94.8362203818113, 0.0, 0.0
94.84187323131687, -0.0, -0.0
94.84752332820175, -0.0, -0.0
94.85317067345973, -0.0, -0.0
94.85881526808464, -0.0, -0.0
94.8644571130703, -0.0, -0.0
94.87009620941058, -0.0, -0.0
94.87573255809936, -0.0, -0.0
94.88136616013054, -0.0, -0.0
94.88699701649806, -0.0, -0.0
94.8926251281958, -0.0, -0.0
94.8982504962178, -0.0, -0.0
94.90387312155798, -0.0, -0.0
94.90949300521035, 0.0, 0.0
94.91511014816892, 0.0, 0.0
94.92072455142772, 0.0, 0.0
94.92633621598081, 0.0, 0.0
94.93194514282224, 0.0, 0.0
94.93755133294609, 0.0, 0.0
94.94315478734643, 0.0, 0.0
94.9487555070174, 0.0, 0.0
94.95435349295312, 0.0, 0.0
94.95994874614767, 0.0, 0.0
94.96554126759527, 0.0, 0.0
94.97113105829003, -0.0, -0.0
94.97671811922612, -0.0, -0.0
94.98230245139776, -0.0, -0.0
94.98788405579913, -0.0, -0.0
94.99346293342438, -0.0, -0.0
94.99903908526781, -0.0, -0.0
95.00461251232359, -0.0, -0.0
95.01018321558597, -0.0, -0.0
95.01575119604918, -0.0, -0.0
95.02131645470749, -0.0, -0.0
95.02687899255513, -0.0, -0.0
95.03243881058636, -0.0, -0.0
95.0379959097955, 0.0, 0.0
95.04355029117674, 0.0, 0.0
95.04910195572447, 0.0, 0.0
95.05465090443288, 0.0, 0.0
95.06019713829632, 0.0, 0.0
95.06574065830907, 0.0, 0.0
95.07128146546543, 0.0, 0.0
95.0768195607597, 0.0, 0.0
95.08235494518618, 0.0, 0.0
95.08788761973919, 0.0, 0.0
95.09341758541304, 0.0, 0.0
95.09894484320202, 0.0, 0.0
95.10446939410049, -0.0, -0.0
95.10999123910268, -0.0, -0.0
95.115510379203, -0.0, -0.0
95.1210268153957, -0.0, -0.0
95.12654054867508, -0.0, -0.0
95.13205158003551, -0.0, -0.0
95.13755991047124, -0.0, -0.0
95.14306554097661, -0.0, -0.0
95.14856847254588, -0.0, -0.0
95.15406870617338, -0.0, -0.0
95.15956624285339, -0.0, -0.0
95.16506108358021, 0.0, 0.0
95.17055322934813, 0.0, 0.0
95.1760426811514, 0.0, 0.0
95.18152943998433, 0.0, 0.0
95.18701350684118, 0.0, 0.0
95.19249488271619, 0.0, 0.0
95.19797356860363, 0.0, 0.0
95.20344956549772, 0.0, 0.0
95.20892287439273, 0.0, 0.0
95.21439349628287, 0.0, 0.0
95.21986143216236, 0.0, 0.0
95.22532668302543, 0.0, 0.0
95.23078924986625, -0.0, -0.0
95.23624913367902, -0.0, -0.0
95.24170633545795, -0.0, -0.0
95.24716085619715, -0.0, -0.0
95.25261269689082, -0.0, -0.0
95.2580618585331, -0.0, -0.0
95.26350834211807, -0.0, -0.0
95.26895214863991, -0.0, -0.0
95.27439327909268, -0.0, -0.0
95.2798317344705, -0.0, -0.0
95.28526751576742, -0.0, -0.0
95.29070062397751, -0.0, -0.0
95.29613106009481, 0.0, 0.0
95.30155882511335, 0.0, 0.0
95.30698392002715, 0.0, 0.0
95.31240634583017, 0.0, 0.0
95.31782610351642, 0.0, 0.0
95.32324319407984, 0.0, 0.0
95.32865761851438, 0.0, 0.0
95.33406937781396, 0.0, 0.0
95.33947847297249, 0.0, 0.0
95.34488490498384, 0.0, 0.0
95.35028867484188, 0.0, 0.0
95.35568978354043, 0.0, 0.0
95.36108823207333, -0.0, -0.0
95.36648402143439, -0.0, -0.0
95.37187715261736, -0.0, -0.0
95.377267626616, -0.0, -0.0
95.38265544442407, -0.0, -0.0
95.38804060703524, -0.0, -0.0
95.39342311544323, -0.0, -0.0
95.39880297064165, -0.0, -0.0
95.4041801736242, -0.0, -0.0
95.40955472538445, -0.0, -0.0
95.414926626916, -0.0, -0.0
95.42029587921238, -0.0, -0.0
95.42566248326716, 0.0, 0.0
95.43102644007382, 0.0, 0.0
95.43638775062584, 0.0, 0.0
95.44174641591668, 0.0, 0.0
95.44710243693977, 0.0, 0.0
95.45245581468849, 0.0, 0.0
95.4578065501562, 0.0, 0.0
95.46315464433626, 0.0, 0.0
95.46850009822194, 0.0, 0.0
95.47384291280653, 0.0, 0.0
95.47918308908328, 0.0, 0.0
95.48452062804539, 0.0, 0.0
95.48985553068603, 0.0, 0.0
95.49518779799837, -0.0, -0.0
95.50051743097553, -0.0, -0.0
95.50584443061057, -0.0, -0.0
95.51116879789653, -0.0, -0.0
95.51649053382647, -0.0, -0.0
95.52180963939331, -0.0, -0.0
95.52712611559005, -0.0, -0.0
95.53243996340954, -0.0, -0.0
95.5377511838447, -0.0, -0.0
95.54305977788837, -0.0, -0.0
95.54836574653334, -0.0, -0.0
95.55366909077236, -0.0, -0.0
95.55896981159817, 0.0, 0.0
95.56426791000344, 0.0, 0.0
95.56956338698086, 0.0, 0.0
95.574856243523, 0.0, 0.0
95.58014648062245, 0.0, 0.0
95.58543409927172, 0.0, 0.0
95.59071910046335, 0.0, 0.0
95.59600148518975, 0.0, 0.0
95.60128125444334, 0.0, 0.0
95.6065584092165, 0.0, 0.0
95.61183295050155, 0.0, 0.0
95.61710487929078, 0.0, 0.0
95.62237419657643, -0.0, -0.0
95.6276409033507, -0.0, -0.0
95.63290500060573, -0.0, -0.0
95.63816648933366, -0.0, -0.0
95.64342537052653, -0.0, -0.0
95.64868164517637, -0.0, -0.0
95.65393531427516, -0.0, -0.0
95.65918637881485, -0.0, -0.0
95.6644348397873, -0.0, -0.0
95.66968069818435, -0.0, -0.0
95.67492395499784, -0.0, -0.0
95.68016461121944, -0.0, -0.0
95.68540266784089, -0.0, -0.0
95.69063812585384, 0.0, 0.0
95.69587098624986, 0.0, 0.0
95.70110125002054, 0.0, 0.0
95.70632891815735, 0.0, 0.0
95.71155399165177, 0.0, 0.0
95.71677647149518, 0.0, 0.0
95.72199635867892, 0.0, 0.0
95.72721365419436, 0.0, 0.0
95.73242835903264, 0.0, 0.0
95.73764047418503, 0.0, 0.0
95.74285000064265, 0.0, 0.0
95.7480569393966, 0.0, 0.0
95.75326129143791, -0.0, -0.0
95.75846305775757, -0.0, -0.0
95.76366223934649, -0.0, -0.0
95.76885883719557, -0.0, -0.0
95.77405285229563, -0.0, -0.0
95.7792442856374, -0.0, -0.0
95.78443313821164, -0.0, -0.0
95.78961941100897, -0.0, -0.0
95.79480310502, -0.0, -0.0
95.79998422123523, -0.0, -0.0
95.80516276064522, -0.0, -0.0
95.81033872424032, -0.0, -0.0
95.81551211301094, -0.0, -0.0
95.82068292794736, 0.0, 0.0
95.82585117003985, 0.0, 0.0
95.8310168402786, 0.0, 0.0
95.83617993965372, 0.0, 0.0
95.84134046915528, 0.0, 0.0
95.84649842977333, 0.0, 0.0
95.85165382249777, 0.0, 0.0
95.85680664831848, 0.0, 0.0
95.86195690822532, 0.0, 0.0
95.86710460320805, 0.0, 0.0
95.87224973425634, 0.0, 0.0
95.87739230235984, 0.0, 0.0
95.88253230850813, -0.0, -0.0
95.88766975369072, -0.0, -0.0
95.89280463889702, -0.0, -0.0
95.89793696511646, -0.0, -0.0
95.90306673333832, -0.0, -0.0
95.90819394455187, -0.0, -0.0
95.91331859974626, -0.0, -0.0
95.91844069991066, -0.0, -0.0
95.92356024603407, -0.0, -0.0
95.9286772391055, -0.0, -0.0
95.93379168011387, -0.0, -0.0
95.93890357004797, -0.0, -0.0
95.94401290989667, -0.0, -0.0
95.94911970064861, 0.0, 0.0
95.95422394329248, 0.0, 0.0
95.9593256388168, 0.0, 0.0
95.96442478821012, 0.0, 0.0
95.96952139246085, 0.0, 0.0
95.97461545255734, 0.0, 0.0
95.97970696948789, 0.0, 0.0
95.98479594424076, 0.0, 0.0
95.98988237780402, 0.0, 0.0
95.9949662711658, 0.0, 0.0
96.0000476253141, 0.0, 0.0
96.0051264412368, 0.0, 0.0
96.0102027199218, 0.0, 0.0
96.01527646235688, -0.0, -0.0
96.02034766952974, -0.0, -0.0
96.025416342428, -0.0, -0.0
96.03048248203922, -0.0, -0.0
96.03554608935092, -0.0, -0.0
96.04060716535048, -0.0, -0.0
96.04566571102521, -0.0, -0.0
96.05072172736237, -0.0, -0.0
96.05577521534919, -0.0, -0.0
96.0608261759727, -0.0, -0.0
96.06587461021994, -0.0, -0.0
96.07092051907789, -0.0, -0.0
96.07596390353336, -0.0, -0.0
96.08100476457321, 0.0, 0.0
96.08604310318407, 0.0, 0.0
96.09107892035263, 0.0, 0.0
96.0961122170654, 0.0, 0.0
96.10114299430886, 0.0, 0.0
96.10617125306938, 0.0, 0.0
96.1111969943333, 0.0, 0.0
96.11622021908678, 0.0, 0.0
96.12124092831607, 0.0, 0.0
96.12625912300712, 0.0, 0.0
96.13127480414596, 0.0, 0.0
96.13628797271849, 0.0, 0.0
96.14129862971049, -0.0, -0.0
96.14630677610772, -0.0, -0.0
96.15131241289579, -0.0, -0.0
96.1563155410603, -0.0, -0.0
96.16131616158667, -0.0, -0.0
96.16631427546032, -0.0, -0.0
96.17130988366655, -0.0, -0.0
96.17630298719058, -0.0, -0.0
96.1812935870175, -0.0, -0.0
96.18628168413244, -0.0, -0.0
96.19126727952026, -0.0, -0.0
96.19625037416588, -0.0, -0.0
96.20123096905407, -0.0, -0.0
96.20620906516952, -0.0, -0.0
96.21118466349682, 0.0, 0.0
96.21615776502051, 0.0, 0.0
96.221128370725, 0.0, 0.0
96.22609648159461, 0.0, 0.0
96.23106209861362, 0.0, 0.0
96.23602522276616, 0.0, 0.0
96.2409858550363, 0.0, 0.0
96.24594399640799, 0.0, 0.0
96.25089964786515, 0.0, 0.0
96.25585281039153, 0.0, 0.0
96.26080348497086, 0.0, 0.0
96.2657516725867, 0.0, 0.0
96.27069737422262, 0.0, 0.0
96.27564059086198, -0.0, -0.0
96.28058132348814, -0.0, -0.0
96.28551957308429, -0.0, -0.0
96.29045534063361, -0.0, -0.0
96.29538862711911, -0.0, -0.0
96.30031943352373, -0.0, -0.0
96.30524776083033, -0.0, -0.0
96.31017361002165, -0.0, -0.0
96.31509698208036, -0.0, -0.0
96.320017877989, -0.0, -0.0
96.32493629873007, -0.0, -0.0
96.32985224528589, -0.0, -0.0
96.33476571863875, -0.0, -0.0
96.33967671977081, 0.0, 0.0
96.34458524966414, 0.0, 0.0
96.3494913093007, 0.0, 0.0
96.3543948996624, 0.0, 0.0
96.35929602173097, 0.0, 0.0
96.3641946764881, 0.0, 0.0
96.36909086491534, 0.0, 0.0
96.37398458799419, 0.0, 0.0
96.37887584670601, 0.0, 0.0
96.38376464203206, 0.0, 0.0
96.38865097495352, 0.0, 0.0
96.39353484645143, 0.0, 0.0
96.39841625750678, 0.0, 0.0
96.40329520910042, -0.0, -0.0
96.4081717022131, -0.0, -0.0
96.41304573782547, -0.0, -0.0
96.41791731691809, -0.0, -0.0
96.42278644047137, -0.0, -0.0
96.42765310946571, -0.0, -0.0
96.43251732488129, -0.0, -0.0
96.43737908769828, -0.0, -0.0
96.44223839889665, -0.0, -0.0
96.44709525945639, -0.0, -0.0
96.45194967035724, -0.0, -0.0
96.45680163257894, -0.0, -0.0
96.4616511471011, -0.0, -0.0
96.46649821490318, -0.0, -0.0
96.47134283696457, 0.0, 0.0
96.47618501426456, 0.0, 0.0
96.4810247477823, 0.0, 0.0
96.48586203849688, 0.0, 0.0
96.49069688738719, 0.0, 0.0
96.4955292954321, 0.0, 0.0
96.50035926361035, 0.0, 0.0
96.50518679290055, 0.0, 0.0
96.51001188428118, 0.0, 0.0
96.51483453873068, 0.0, 0.0
96.51965475722731, 0.0, 0.0
96.52447254074926, 0.0, 0.0
96.52928789027457, 0.0, 0.0
96.53410080678123, -0.0, -0.0
96.53891129124703, -0.0, -0.0
96.54371934464972, -0.0, -0.0
96.54852496796691, -0.0, -0.0
96.5533281621761, -0.0, -0.0
96.55812892825466, -0.0, -0.0
96.56292726717987, -0.0, -0.0
96.5677231799289, -0.0, -0.0
96.57251666747878, -0.0, -0.0
96.57730773080641, -0.0, -0.0
96.58209637088865, -0.0, -0.0
96.58688258870214, -0.0, -0.0
96.59166638522349, -0.0, -0.0
96.59644776142916, -0.0, -0.0
96.60122671829548, 0.0, 0.0
96.60600325679869, 0.0, 0.0
96.61077737791489, 0.0, 0.0
96.61554908262006, 0.0, 0.0
96.6203183718901, 0.0, 0.0
96.62508524670073, 0.0, 0.0
96.62984970802763, 0.0, 0.0
96.63461175684628, 0.0, 0.0
96.63937139413208, 0.0, 0.0
96.64412862086033, 0.0, 0.0
96.64888343800617, 0.0, 0.0
96.65363584654462, 0.0, 0.0
96.65838584745062, 0.0, 0.0
96.66313344169895, -0.0, -0.0
96.66787863026427, -0.0, -0.0
96.67262141412117, -0.0, -0.0
96.67736179424405, -0.0, -0.0
96.6820997716072, -0.0, -0.0
96.68683534718483, -0.0, -0.0
96.69156852195098, -0.0, -0.0
96.6962992968796, -0.0, -0.0
96.70102767294449, -0.0, -0.0
96.70575365111935, -0.0, -0.0
96.71047723237774, -0.0, -0.0
96.71519841769309, -0.0, -0.0
96.71991720803871, -0.0, -0.0
96.7246336043878, -0.0, -0.0
96.72934760771341, 0.0, 0.0
96.73405921898849, 0.0, 0.0
96.73876843918583, 0.0, 0.0
96.74347526927812, 0.0, 0.0
96.74817971023793, 0.0, 0.0
96.75288176303766, 0.0, 0.0
96.75758142864964, 0.0, 0.0
96.76227870804603, 0.0, 0.0
96.76697360219886, 0.0, 0.0
96.77166611208004, 0.0, 0.0
96.77635623866139, 0.0, 0.0
96.78104398291454, 0.0, 0.0
96.78572934581102, 0.0, 0.0
96.79041232832225, 0.0, 0.0
96.79509293141948, -0.0, -0.0
96.79977115607382, -0.0, -0.0
96.8044470032563, -0.0, -0.0
96.8091204739378, -0.0, -0.0
96.81379156908906, -0.0, -0.0
96.81846028968067, -0.0, -0.0
96.82312663668314, -0.0, -0.0
96.82779061106682, -0.0, -0.0
96.83245221380186, -0.0, -0.0
96.8371114458584, -0.0, -0.0
96.84176830820637, -0.0, -0.0
96.84642280181559, -0.0, -0.0
96.85107492765572, -0.0, -0.0
96.85572468669632, -0.0, -0.0
96.86037207990678, 0.0, 0.0
96.86501710825642, 0.0, 0.0
96.86965977271433, 0.0, 0.0
96.87430007424955, 0.0, 0.0
96.87893801383092, 0.0, 0.0
96.88357359242717, 0.0, 0.0
96.88820681100692, 0.0, 0.0
96.89283767053863, 0.0, 0.0
96.8974661719906, 0.0, 0.0
96.90209231633102, 0.0, 0.0
96.90671610452793, 0.0, 0.0
96.91133753754926, 0.0, 0.0
96.91595661636276, 0.0, 0.0
96.92057334193606, 0.0, 0.0
96.92518771523669, -0.0, -0.0
96.92979973723195, -0.0, -0.0
96.93440940888908, -0.0, -0.0
96.93901673117516, -0.0, -0.0
96.9436217050571, -0.0, -0.0
96.94822433150172, -0.0, -0.0
96.95282461147565, -0.0, -0.0
96.95742254594542, -0.0, -0.0
96.96201813587737, -0.0, -0.0
96.96661138223777, -0.0, -0.0
96.97120228599267, -0.0, -0.0
96.97579084810803, -0.0, -0.0
96.98037706954965, -0.0, -0.0
96.98496095128318, -0.0, -0.0
96.98954249427415, 0.0, 0.0
96.99412169948793, 0.0, 0.0
96.99869856788972, 0.0, 0.0
97.00327310044464, 0.0, 0.0
97.00784529811763, 0.0, 0.0
97.01241516187345, 0.0, 0.0
97.01698269267678, 0.0, 0.0
97.0215478914921, 0.0, 0.0
97.0261107592838, 0.0, 0.0
97.03067129701608, 0.0, 0.0
97.03522950565299, 0.0, 0.0
97.03978538615848, 0.0, 0.0
97.04433893949631, 0.0, 0.0
97.0488901666301, 0.0, 0.0
97.05343906852335, -0.0, -0.0
97.05798564613937, -0.0, -0.0
97.06252990044135, -0.0, -0.0
97.06707183239233, -0.0, -0.0
97.0716114429552, -0.0, -0.0
97.0761487330927, -0.0, -0.0
97.0806837037674, -0.0, -0.0
97.08521635594178, -0.0, -0.0
97.08974669057811, -0.0, -0.0
97.09427470863851, -0.0, -0.0
97.09880041108501, -0.0, -0.0
97.10332379887942, -0.0, -0.0
97.10784487298343, -0.0, -0.0
97.1123636343586, -0.0, -0.0
97.11688008396632, -0.0, -0.0
97.1213942227678, 0.0, 0.0
97.12590605172416, 0.0, 0.0
97.13041557179626, 0.0, 0.0
97.13492278394497, 0.0, 0.0
97.13942768913087, 0.0, 0.0
97.14393028831442, 0.0, 0.0
97.14843058245597, 0.0, 0.0
97.15292857251568, 0.0, 0.0
97.15742425945353, 0.0, 0.0
97.16191764422943, 0.0, 0.0
97.16640872780306, 0.0, 0.0
97.17089751113394, 0.0, 0.0
97.17538399518153, 0.0, 0.0
97.17986818090502, 0.0, 0.0
97.18435006926349, -0.0, -0.0
97.18882966121592, -0.0, -0.0
97.19330695772102, -0.0, -0.0
97.19778195973741, -0.0, -0.0
97.20225466822359, -0.0, -0.0
97.20672508413783, -0.0, -0.0
97.21119320843829, -0.0, -0.0
97.21565904208296, -0.0, -0.0
97.22012258602965, -0.0, -0.0
97.22458384123604, -0.0, -0.0
97.22904280865963, -0.0, -0.0
97.23349948925781, -0.0, -0.0
97.23795388398773, -0.0, -0.0
97.24240599380646, -0.0, -0.0
97.24685581967086, -0.0, -0.0
97.25130336253764, 0.0, 0.0
97.25574862336337, 0.0, 0.0
97.26019160310445, 0.0, 0.0
97.26463230271712, 0.0, 0.0
97.26907072315741, 0.0, 0.0
97.2735068653813, 0.0, 0.0
97.27794073034448, 0.0, 0.0
97.28237231900259, 0.0, 0.0
97.28680163231105, 0.0, 0.0
97.2912286712251, 0.0, 0.0
97.29565343669988, 0.0, 0.0
97.3000759296903, 0.0, 0.0
97.30449615115116, 0.0, 0.0
97.30891410203705, 0.0, 0.0
97.31332978330246, -0.0, -0.0
97.31774319590166, -0.0, -0.0
97.32215434078877, -0.0, -0.0
97.32656321891776, -0.0, -0.0
97.3309698312424, -0.0, -0.0
97.33537417871634, -0.0, -0.0
97.33977626229307, -0.0, -0.0
97.34417608292586, -0.0, -0.0
97.34857364156784, -0.0, -0.0
97.35296893917199, -0.0, -0.0
97.35736197669111, -0.0, -0.0
97.36175275507786, -0.0, -0.0
97.36614127528466, -0.0, -0.0
97.37052753826387, -0.0, -0.0
97.37491154496757, -0.0, -0.0
97.37929329634778, 0.0, 0.0
97.38367279335624, 0.0, 0.0
97.38805003694466, 0.0, 0.0
97.39242502806444, 0.0, 0.0
97.3967977676669, 0.0, 0.0
97.40116825670316, 0.0, 0.0
97.40553649612418, 0.0, 0.0
97.40990248688074, 0.0, 0.0
97.41426622992348, 0.0, 0.0
97.41862772620284, 0.0, 0.0
97.4229869766691, 0.0, 0.0
97.42734398227235, 0.0, 0.0
97.43169874396257, 0.0, 0.0
97.43605126268949, 0.0, 0.0
97.44040153940271, 0.0, 0.0
97.44474957505167, -0.0, -0.0
97.44909537058561, -0.0, -0.0
97.45343892695362, -0.0, -0.0
97.45778024510463, -0.0, -0.0
97.46211932598735, -0.0, -0.0
97.46645617055032, -0.0, -0.0
97.47079077974199, -0.0, -0.0
97.47512315451054, -0.0, -0.0
97.47945329580403, -0.0, -0.0
97.48378120457032, -0.0, -0.0
97.48810688175713, -0.0, -0.0
97.49243032831195, -0.0, -0.0
97.49675154518216, -0.0, -0.0
97.50107053331493, -0.0, -0.0
97.50538729365724, -0.0, -0.0
97.50970182715594, 0.0, 0.0
97.51401413475766, 0.0, 0.0
97.51832421740889, 0.0, 0.0
97.52263207605591, 0.0, 0.0
97.52693771164485, 0.0, 0.0
97.53124112512165, 0.0, 0.0
97.53554231743212, 0.0, 0.0
97.53984128952179, 0.0, 0.0
97.54413804233612, 0.0, 0.0
97.5484325768203, 0.0, 0.0
97.55272489391946, 0.0, 0.0
97.55701499457842, 0.0, 0.0
97.56130287974192, 0.0, 0.0
97.56558855035446, 0.0, 0.0
97.56987200736042, 0.0, 0.0
97.57415325170393, -0.0, -0.0
97.57843228432901, -0.0, -0.0
97.58270910617945, -0.0, -0.0
97.58698371819891, -0.0, -0.0
97.5912561213308, -0.0, -0.0
97.59552631651842, -0.0, -0.0
97.59979430470487, -0.0, -0.0
97.60406008683302, -0.0, -0.0
97.60832366384562, -0.0, -0.0
97.61258503668525, -0.0, -0.0
97.61684420629422, -0.0, -0.0
97.62110117361476, -0.0, -0.0
97.62535593958884, -0.0, -0.0
97.62960850515832, -0.0, -0.0
97.63385887126482, -0.0, -0.0
97.63810703884978, 0.0, 0.0
97.64235300885453, 0.0, 0.0
97.6465967822201, 0.0, 0.0
97.65083835988742, 0.0, 0.0
97.65507774279723, 0.0, 0.0
97.65931493189007, 0.0, 0.0
97.66354992810628, 0.0, 0.0
97.66778273238606, -5e-324, 0.0
97.67201334566937, 1e-323, 0.0
97.67624176889603, -3e-323, 0.0
97.68046800300567, 8e-323, 0.0
97.68469204893772, -2.08e-322, 0.0
97.68891390763142, 5.4e-322, 0.0
97.69313358002584, -1.4e-321, 0.0
97.69735106705988, 3.646e-321, 0.0
97.70156636967221, -9.506e-321, 0.0
97.70577948880134, 2.4768e-320, -0.0
97.7099904253856, -6.455e-320, -0.0
97.71419918036311, 1.6822e-319, -0.0
97.71840575467183, -4.38384e-319, -0.0
97.72261014924952, 1.14243e-318, -0.0
97.72681236503374, -2.977156e-318, -0.0
97.7310124029619, 7.758367e-318, -0.0
97.73521026397117, -2.02179e-317, -0.0
97.73940594899858, 5.268643e-317, -0.0
97.74359945898095, -1.37296135e-316, -0.0
97.7477907948549, 3.577789e-316, -0.0
97.75197995755688, -9.3232646e-316, -0.0
97.75616694802316, 2.42950699e-315, -0.0
97.76035176718979, -6.330895517e-315, -0.0
97.76453441599266, 1.6497152134e-314, -0.0
97.76871489536742, -4.2988237857e-314, 0.0
97.77289320624965, 1.1201782287e-313, 0.0
97.77706934957457, -2.91891482786e-313, 0.0
97.78124332627733, 7.6059334031e-313, 0.0
97.78541513729289, -1.981893917356e-312, 0.0
97.78958478355592, 5.16422399932e-312, 0.0
97.79375226600102, -1.345632627359e-311, 0.0
97.79791758556253, 3.506264755888e-311, 0.0
97.80208074317463, -9.1360749495233e-311, 0.0
97.80624173977124, 2.3805172938906e-310, 0.0
97.8104005762862, -6.2026854437069e-310, 0.0
97.81455725365305, 1.616162006318473e-309, 0.0
97.81871177280522, -4.211014501461753e-309, 0.0
97.82286413467587, 1.0971986869763327e-308, 0.0
97.82701434019806, -2.8587785115689266e-308, 0.0
97.83116239030458, 7.448561635158486e-308, 0.0
97.83530828592805, -1.9407115430945304e-307, -0.0
97.83945202800093, 5.056455830239995e-307, -0.0
97.84359361745544, -1.3174316471011193e-306, -0.0
97.84773305522361, 3.432468812047848e-306, -0.0
97.8518703422373, -8.942969123675826e-306, -0.0
97.85600547942816, 2.3299868784903685e-305, -0.0
97.86013846772768, -6.070463061242942e-305, -0.0
97.8642693080671, 1.5815639488725864e-304, -0.0
97.86839800137747, -4.120484382805458e-304, -0.0
97.87252454858972, 1.0735106479318995e-303, -0.0
97.87664895063449, -2.796797339203049e-303, -0.0
97.88077120844228, 7.286386179107078e-303, -0.0
97.88489132294339, -1.8982784057534656e-302, -0.0
97.8890092950679, 4.945431070822582e-302, -0.0
97.89312512574568, -1.2883827779848134e-301, -0.0
97.89723881590649, 3.356465359934564e-301, -0.0
97.9013503664798, -8.744116138293637e-301, 0.0
97.90545977839493, 2.277960256528457e-300, 0.0
97.90956705258098, -5.934345592049843e-300, 0.0
97.91367218996687, 1.5459519103067492e-299, 0.0
97.9177751914813, -4.027314715647789e-299, 0.0
97.92187605805283, 1.0491355145862992e-298, 0.0
97.92597479060974, -2.7330276631195856e-298, 0.0
97.93007139008016, 7.1195553978410785e-298, 0.0
97.93416585739206, -1.85463356381256e-297, 0.0
97.93825819347308, 4.831252542164627e-297, 0.0
97.94234839925082, -1.2585130861538427e-296, 0.0
97.94643647565258, 3.2783256435116496e-296, 0.0
97.95052242360549, -8.539703513359121e-296, 0.0
97.95460624403648, 2.2244867823158504e-295, 0.0
97.9586879378723, -5.794462927691849e-295, 0.0
97.96276750603946, 1.5093600740296582e-294, 0.0
97.96684494946429, -3.93159545567086e-294, -0.0
97.97092026907292, 1.0240969581730287e-293, -0.0
97.9749934657913, -2.6675317696093264e-293, -0.0
97.97906454054514, 6.948233178008135e-293, -0.0
97.98313349425996, -1.8098201368421494e-292, -0.0
97.98720032786112, 4.714033689237656e-292, -0.0
97.99126504227374, -1.2278524169300864e-291, -0.0
97.99532763842271, 3.1981281768848224e-291, -0.0
97.99938811723278, -8.329937786756585e-291, -0.0
98.00344647962848, 2.169620784961101e-290, -0.0
98.00750272653413, -5.650957972850074e-290, -0.0
