"MetaImage:0","MetaImage:1","MetaImage:2","Points:0","Points:1","Points:2"
6.3238,-4.4729,13.107,9.597,254.13,492.85
6.3238,-4.4729,13.107,8.2551,249.84,492.04
2.306,-0.28362,17.282,494.52,261.02,498.72
2.306,-0.28362,17.282,490.03,261.57,465.02
2.306,-0.28362,17.282,493.16,260.25,498.89
2.306,-0.28362,17.282,488.67,260.8,465.19
2.306,-0.28362,17.282,493.14,258.68,498.87
2.306,-0.28362,17.282,488.64,259.23,465.17
2.306,-0.28362,17.282,494.47,257.88,498.68
2.306,-0.28362,17.282,489.97,258.43,464.98
2.306,-0.28362,17.282,495.83,258.64,498.51
2.306,-0.28362,17.282,491.33,259.2,464.81
2.306,-0.28362,17.282,495.86,260.21,498.53
2.306,-0.28362,17.282,491.36,260.77,464.83
2.306,-0.28362,17.282,494.52,261.02,498.72
2.306,-0.28362,17.282,493.16,260.25,498.89
2.306,-0.28362,17.282,493.14,258.68,498.87
2.306,-0.28362,17.282,494.47,257.88,498.68
2.306,-0.28362,17.282,495.83,258.64,498.51
2.306,-0.28362,17.282,495.86,260.21,498.53
2.306,-0.28362,17.282,491.36,260.77,464.83
2.306,-0.28362,17.282,491.33,259.2,464.81
2.306,-0.28362,17.282,489.97,258.43,464.98
2.306,-0.28362,17.282,488.64,259.23,465.17
2.306,-0.28362,17.282,488.67,260.8,465.19
2.306,-0.28362,17.282,490.03,261.57,465.02
2.306,-0.28362,17.282,496.92,259.15,516.84
2.306,-0.28362,17.282,494.41,254.22,498.62
2.306,-0.28362,17.282,498.94,256.77,498.06
2.306,-0.28362,17.282,499.03,262,498.14
2.306,-0.28362,17.282,494.58,264.68,498.77
2.306,-0.28362,17.282,490.05,262.13,499.34
2.306,-0.28362,17.282,489.96,256.9,499.26
-1.9457,-6.5006,3.1226,306.79,62.308,476.42
-1.9457,-6.5006,3.1226,310.59,74.984,470.33
-1.9457,-6.5006,3.1226,306.25,62.602,476.7
-1.9457,-6.5006,3.1226,310.05,75.278,470.61
-1.9457,-6.5006,3.1226,305.67,62.618,476.37
-1.9457,-6.5006,3.1226,309.46,75.295,470.28
-1.9457,-6.5006,3.1226,305.62,62.34,475.76
-1.9457,-6.5006,3.1226,309.41,75.016,469.67
-1.9457,-6.5006,3.1226,306.16,62.046,475.48
-1.9457,-6.5006,3.1226,309.95,74.722,469.39
-1.9457,-6.5006,3.1226,306.74,62.029,475.81
-1.9457,-6.5006,3.1226,310.54,74.705,469.72
-1.9457,-6.5006,3.1226,306.79,62.308,476.42
-1.9457,-6.5006,3.1226,306.25,62.602,476.7
-1.9457,-6.5006,3.1226,305.67,62.618,476.37
-1.9457,-6.5006,3.1226,305.62,62.34,475.76
-1.9457,-6.5006,3.1226,306.16,62.046,475.48
-1.9457,-6.5006,3.1226,306.74,62.029,475.81
-1.9457,-6.5006,3.1226,310.54,74.705,469.72
-1.9457,-6.5006,3.1226,309.95,74.722,469.39
-1.9457,-6.5006,3.1226,309.41,75.016,469.67
-1.9457,-6.5006,3.1226,309.46,75.295,470.28
-1.9457,-6.5006,3.1226,310.05,75.278,470.61
-1.9457,-6.5006,3.1226,310.59,74.984,470.33
-1.9457,-6.5006,3.1226,304.16,55.498,479.37
-1.9457,-6.5006,3.1226,304.26,62.378,474.99
-1.9457,-6.5006,3.1226,306.04,61.396,474.06
-1.9457,-6.5006,3.1226,307.99,61.342,475.16
-1.9457,-6.5006,3.1226,308.16,62.27,477.19
-1.9457,-6.5006,3.1226,306.37,63.251,478.12
-1.9457,-6.5006,3.1226,304.42,63.306,477.02
-2.1526,-3.7787,17.858,411.14,129.21,505.2
-2.1526,-3.7787,17.858,415.34,136.58,470.37
-2.1526,-3.7787,17.858,409.58,128.74,504.91
-2.1526,-3.7787,17.858,413.78,136.11,470.09
-2.1526,-3.7787,17.858,409.24,127.17,504.54
-2.1526,-3.7787,17.858,413.44,134.54,469.71
-2.1526,-3.7787,17.858,410.46,126.06,504.45
-2.1526,-3.7787,17.858,414.66,133.42,469.63
-2.1526,-3.7787,17.858,412.02,126.52,504.74
-2.1526,-3.7787,17.858,416.22,133.89,469.91
-2.1526,-3.7787,17.858,412.36,128.09,505.11
-2.1526,-3.7787,17.858,416.56,135.46,470.29
-2.1526,-3.7787,17.858,411.14,129.21,505.2
-2.1526,-3.7787,17.858,409.58,128.74,504.91
-2.1526,-3.7787,17.858,409.24,127.17,504.54
-2.1526,-3.7787,17.858,410.46,126.06,504.45
-2.1526,-3.7787,17.858,412.02,126.52,504.74
-2.1526,-3.7787,17.858,412.36,128.09,505.11
-2.1526,-3.7787,17.858,416.56,135.46,470.29
-2.1526,-3.7787,17.858,416.22,133.89,469.91
-2.1526,-3.7787,17.858,414.66,133.42,469.63
-2.1526,-3.7787,17.858,413.44,134.54,469.71
-2.1526,-3.7787,17.858,413.78,136.11,470.09
-2.1526,-3.7787,17.858,415.34,136.58,470.37
-2.1526,-3.7787,17.858,408.54,123.66,523.58
-2.1526,-3.7787,17.858,409.67,122.38,503.58
-2.1526,-3.7787,17.858,414.88,123.93,504.53
-2.1526,-3.7787,17.858,416.01,129.18,505.78
-2.1526,-3.7787,17.858,411.94,132.88,506.07
-2.1526,-3.7787,17.858,406.73,131.34,505.12
-2.1526,-3.7787,17.858,405.6,126.09,503.87
2.9036,-0.39841,19.602,95.698,151.01,508.26
2.9036,-0.39841,19.602,90.036,151.78,470.03
2.9036,-0.39841,19.602,94.152,150.14,508.47
2.9036,-0.39841,19.602,88.49,150.92,470.24
2.9036,-0.39841,19.602,94.116,148.36,508.44
2.9036,-0.39841,19.602,88.454,149.14,470.21
2.9036,-0.39841,19.602,95.626,147.44,508.19
2.9036,-0.39841,19.602,89.964,148.22,469.97
2.9036,-0.39841,19.602,97.172,148.3,507.98
2.9036,-0.39841,19.602,91.51,149.08,469.76
2.9036,-0.39841,19.602,97.208,150.09,508.01
2.9036,-0.39841,19.602,91.546,150.86,469.79
2.9036,-0.39841,19.602,95.698,151.01,508.26
2.9036,-0.39841,19.602,94.152,150.14,508.47
2.9036,-0.39841,19.602,94.116,148.36,508.44
2.9036,-0.39841,19.602,95.626,147.44,508.19
2.9036,-0.39841,19.602,97.172,148.3,507.98
2.9036,-0.39841,19.602,97.208,150.09,508.01
2.9036,-0.39841,19.602,91.546,150.86,469.79
2.9036,-0.39841,19.602,91.51,149.08,469.76
2.9036,-0.39841,19.602,89.964,148.22,469.97
2.9036,-0.39841,19.602,88.454,149.14,470.21
2.9036,-0.39841,19.602,88.49,150.92,470.24
2.9036,-0.39841,19.602,90.036,151.78,470.03
2.9036,-0.39841,19.602,98.711,148.8,528.81
2.9036,-0.39841,19.602,95.543,143.28,508.12
2.9036,-0.39841,19.602,100.7,146.16,507.42
2.9036,-0.39841,19.602,100.81,152.11,507.52
2.9036,-0.39841,19.602,95.782,155.17,508.33
2.9036,-0.39841,19.602,90.629,152.28,509.03
2.9036,-0.39841,19.602,90.509,146.34,508.93
5.7377,-4.6708,14.921,26.609,187.3,499.38
5.7377,-4.6708,14.921,15.42,196.41,470.28
5.7377,-4.6708,14.921,25.236,186.84,499.76
5.7377,-4.6708,14.921,14.047,195.95,470.66
5.7377,-4.6708,14.921,24.815,185.43,499.48
5.7377,-4.6708,14.921,13.627,194.54,470.38
5.7377,-4.6708,14.921,25.768,184.48,498.82
5.7377,-4.6708,14.921,14.58,193.59,469.72
5.7377,-4.6708,14.921,27.141,184.94,498.43
5.7377,-4.6708,14.921,15.953,194.05,469.34
5.7377,-4.6708,14.921,27.562,186.36,498.71
5.7377,-4.6708,14.921,16.373,195.46,469.62
5.7377,-4.6708,14.921,26.609,187.3,499.38
5.7377,-4.6708,14.921,25.236,186.84,499.76
5.7377,-4.6708,14.921,24.815,185.43,499.48
5.7377,-4.6708,14.921,25.768,184.48,498.82
5.7377,-4.6708,14.921,27.141,184.94,498.43
5.7377,-4.6708,14.921,27.562,186.36,498.71
5.7377,-4.6708,14.921,16.373,195.46,469.62
5.7377,-4.6708,14.921,15.953,194.05,469.34
5.7377,-4.6708,14.921,14.58,193.59,469.72
5.7377,-4.6708,14.921,13.627,194.54,470.38
5.7377,-4.6708,14.921,14.047,195.95,470.66
5.7377,-4.6708,14.921,15.42,196.41,470.28
5.7377,-4.6708,14.921,32.213,180.99,514.76
5.7377,-4.6708,14.921,24.787,181.19,498.16
5.7377,-4.6708,14.921,29.364,182.73,496.89
5.7377,-4.6708,14.921,30.766,187.44,497.82
5.7377,-4.6708,14.921,27.59,190.6,500.03
5.7377,-4.6708,14.921,23.012,189.05,501.31
5.7377,-4.6708,14.921,21.611,184.35,500.37
1.6411,-3.3128,10.911,418.5,284.5,491.52
1.6411,-3.3128,10.911,415.3,290.96,470.25
1.6411,-3.3128,10.911,417.5,284.24,491.59
1.6411,-3.3128,10.911,414.3,290.69,470.32
1.6411,-3.3128,10.911,417.2,283.27,491.35
1.6411,-3.3128,10.911,414,289.73,470.07
1.6411,-3.3128,10.911,417.9,282.58,491.03
1.6411,-3.3128,10.911,414.7,289.04,469.75
1.6411,-3.3128,10.911,418.9,282.85,490.96
1.6411,-3.3128,10.911,415.7,289.31,469.68
1.6411,-3.3128,10.911,419.2,283.81,491.21
1.6411,-3.3128,10.911,416,290.27,469.93
1.6411,-3.3128,10.911,418.5,284.5,491.52
1.6411,-3.3128,10.911,417.5,284.24,491.59
1.6411,-3.3128,10.911,417.2,283.27,491.35
1.6411,-3.3128,10.911,417.9,282.58,491.03
1.6411,-3.3128,10.911,418.9,282.85,490.96
1.6411,-3.3128,10.911,419.2,283.81,491.21
1.6411,-3.3128,10.911,416,290.27,469.93
1.6411,-3.3128,10.911,415.7,289.31,469.68
1.6411,-3.3128,10.911,414.7,289.04,469.75
1.6411,-3.3128,10.911,414,289.73,470.07
1.6411,-3.3128,10.911,414.3,290.69,470.32
1.6411,-3.3128,10.911,415.3,290.96,470.25
1.6411,-3.3128,10.911,419.92,280.06,502.73
1.6411,-3.3128,10.911,417.21,280.33,490.45
1.6411,-3.3128,10.911,420.54,281.22,490.22
1.6411,-3.3128,10.911,421.53,284.43,491.05
1.6411,-3.3128,10.911,419.19,286.75,492.1
1.6411,-3.3128,10.911,415.86,285.86,492.33
1.6411,-3.3128,10.911,414.87,282.65,491.51
2.7643,2.0556,13.205,35.205,350.21,495.6
2.7643,2.0556,13.205,29.815,346.21,469.85
2.7643,2.0556,13.205,34.269,349.48,495.91
2.7643,2.0556,13.205,28.878,345.47,470.16
2.7643,2.0556,13.205,34.454,348.28,496.06
2.7643,2.0556,13.205,29.063,344.27,470.31
2.7643,2.0556,13.205,35.575,347.8,495.9
2.7643,2.0556,13.205,30.185,343.79,470.15
2.7643,2.0556,13.205,36.512,348.53,495.59
2.7643,2.0556,13.205,31.122,344.53,469.84
2.7643,2.0556,13.205,36.327,349.74,495.44
2.7643,2.0556,13.205,30.937,345.73,469.69
2.7643,2.0556,13.205,35.205,350.21,495.6
2.7643,2.0556,13.205,34.269,349.48,495.91
2.7643,2.0556,13.205,34.454,348.28,496.06
2.7643,2.0556,13.205,35.575,347.8,495.9
2.7643,2.0556,13.205,36.512,348.53,495.59
2.7643,2.0556,13.205,36.327,349.74,495.44
2.7643,2.0556,13.205,30.937,345.73,469.69
2.7643,2.0556,13.205,31.122,344.53,469.84
2.7643,2.0556,13.205,30.185,343.79,470.15
2.7643,2.0556,13.205,29.063,344.27,470.31
2.7643,2.0556,13.205,28.878,345.47,470.16
2.7643,2.0556,13.205,29.815,346.21,469.85
2.7643,2.0556,13.205,38.293,351.17,509.61
2.7643,2.0556,13.205,36.007,344.99,496.25
2.7643,2.0556,13.205,39.129,347.43,495.21
2.7643,2.0556,13.205,38.513,351.45,494.72
2.7643,2.0556,13.205,34.774,353.03,495.25
2.7643,2.0556,13.205,31.651,350.59,496.29
2.7643,2.0556,13.205,32.268,346.57,496.78
-4.2823,0.64279,23.02,151.59,418.36,514.82
-4.2823,0.64279,23.02,159.94,417.11,469.93
-4.2823,0.64279,23.02,149.83,417.25,514.52
-4.2823,0.64279,23.02,158.18,415.99,469.63
-4.2823,0.64279,23.02,149.88,415.14,514.59
-4.2823,0.64279,23.02,158.23,413.89,469.7
-4.2823,0.64279,23.02,151.71,414.15,514.96
-4.2823,0.64279,23.02,160.06,412.89,470.07
-4.2823,0.64279,23.02,153.47,415.26,515.26
-4.2823,0.64279,23.02,161.82,414.01,470.37
-4.2823,0.64279,23.02,153.41,417.37,515.19
-4.2823,0.64279,23.02,161.77,416.11,470.3
-4.2823,0.64279,23.02,151.59,418.36,514.82
-4.2823,0.64279,23.02,149.83,417.25,514.52
-4.2823,0.64279,23.02,149.88,415.14,514.59
-4.2823,0.64279,23.02,151.71,414.15,514.96
-4.2823,0.64279,23.02,153.47,415.26,515.26
-4.2823,0.64279,23.02,153.41,417.37,515.19
-4.2823,0.64279,23.02,161.77,416.11,470.3
-4.2823,0.64279,23.02,161.82,414.01,470.37
-4.2823,0.64279,23.02,160.06,412.89,470.07
-4.2823,0.64279,23.02,158.23,413.89,469.7
-4.2823,0.64279,23.02,158.18,415.99,469.63
-4.2823,0.64279,23.02,159.94,417.11,469.93
-4.2823,0.64279,23.02,147.15,416.93,539.06
-4.2823,0.64279,23.02,151.84,409.23,515.12
-4.2823,0.64279,23.02,157.73,412.94,516.11
-4.2823,0.64279,23.02,157.53,419.96,515.88
-4.2823,0.64279,23.02,151.46,423.27,514.66
-4.2823,0.64279,23.02,145.57,419.56,513.67
-4.2823,0.64279,23.02,145.77,412.54,513.9
1.1873,-1.4335,22.505,407.44,484.23,514.01
1.1873,-1.4335,22.505,405.13,487.02,470.12
1.1873,-1.4335,22.505,405.63,483.32,514.05
1.1873,-1.4335,22.505,403.31,486.12,470.16
1.1873,-1.4335,22.505,405.5,481.3,513.92
1.1873,-1.4335,22.505,403.18,484.09,470.04
1.1873,-1.4335,22.505,407.19,480.18,513.76
1.1873,-1.4335,22.505,404.87,482.98,469.88
1.1873,-1.4335,22.505,409,481.09,513.72
1.1873,-1.4335,22.505,406.69,483.88,469.84
1.1873,-1.4335,22.505,409.13,483.11,513.85
1.1873,-1.4335,22.505,406.82,485.91,469.96
1.1873,-1.4335,22.505,407.44,484.23,514.01
1.1873,-1.4335,22.505,405.63,483.32,514.05
1.1873,-1.4335,22.505,405.5,481.3,513.92
1.1873,-1.4335,22.505,407.19,480.18,513.76
1.1873,-1.4335,22.505,409,481.09,513.72
1.1873,-1.4335,22.505,409.13,483.11,513.85
1.1873,-1.4335,22.505,406.82,485.91,469.96
1.1873,-1.4335,22.505,406.69,483.88,469.84
1.1873,-1.4335,22.505,404.87,482.98,469.88
1.1873,-1.4335,22.505,403.18,484.09,470.04
1.1873,-1.4335,22.505,403.31,486.12,470.16
1.1873,-1.4335,22.505,405.13,487.02,470.12
1.1873,-1.4335,22.505,408.56,480.7,537.52
1.1873,-1.4335,22.505,406.89,475.46,513.48
1.1873,-1.4335,22.505,412.95,478.48,513.35
1.1873,-1.4335,22.505,413.38,485.23,513.76
1.1873,-1.4335,22.505,407.75,488.95,514.29
1.1873,-1.4335,22.505,401.68,485.93,514.42
1.1873,-1.4335,22.505,401.25,479.18,514.01
6.7907,-11.205,-1.2308,204.25,93.768,472.54
6.7907,-11.205,-1.2308,191.01,115.62,474.94
6.7907,-11.205,-1.2308,203.84,93.405,473.59
6.7907,-11.205,-1.2308,190.6,115.26,475.99
6.7907,-11.205,-1.2308,202.83,92.787,473.65
6.7907,-11.205,-1.2308,189.59,114.64,476.05
6.7907,-11.205,-1.2308,202.23,92.532,472.66
6.7907,-11.205,-1.2308,188.99,114.38,475.06
6.7907,-11.205,-1.2308,202.64,92.895,471.61
6.7907,-11.205,-1.2308,189.4,114.74,474.01
6.7907,-11.205,-1.2308,203.65,93.513,471.55
6.7907,-11.205,-1.2308,190.41,115.36,473.95
6.7907,-11.205,-1.2308,204.25,93.768,472.54
6.7907,-11.205,-1.2308,203.84,93.405,473.59
6.7907,-11.205,-1.2308,202.83,92.787,473.65
6.7907,-11.205,-1.2308,202.23,92.532,472.66
6.7907,-11.205,-1.2308,202.64,92.895,471.61
6.7907,-11.205,-1.2308,203.65,93.513,471.55
6.7907,-11.205,-1.2308,190.41,115.36,473.95
6.7907,-11.205,-1.2308,189.4,114.74,474.01
6.7907,-11.205,-1.2308,188.99,114.38,475.06
6.7907,-11.205,-1.2308,189.59,114.64,476.05
6.7907,-11.205,-1.2308,190.6,115.26,475.99
6.7907,-11.205,-1.2308,191.01,115.62,474.94
6.7907,-11.205,-1.2308,210.37,81.384,471.31
6.7907,-11.205,-1.2308,199.88,91.09,472.81
6.7907,-11.205,-1.2308,201.24,92.299,469.3
6.7907,-11.205,-1.2308,204.6,94.359,469.1
6.7907,-11.205,-1.2308,206.6,95.21,472.39
6.7907,-11.205,-1.2308,205.24,94,475.9
6.7907,-11.205,-1.2308,201.88,91.94,476.1
10.521,-11.204,-2.5171,216.52,124.12,469.99
10.521,-11.204,-2.5171,196.01,145.97,474.9
10.521,-11.204,-2.5171,216.22,123.55,471.24
10.521,-11.204,-2.5171,195.7,145.4,476.15
10.521,-11.204,-2.5171,215.21,122.58,471.34
10.521,-11.204,-2.5171,194.69,144.43,476.24
10.521,-11.204,-2.5171,214.51,122.18,470.19
10.521,-11.204,-2.5171,193.99,144.03,475.1
10.521,-11.204,-2.5171,214.82,122.75,468.95
10.521,-11.204,-2.5171,194.3,144.6,473.85
10.521,-11.204,-2.5171,215.82,123.72,468.85
10.521,-11.204,-2.5171,195.31,145.57,473.76
10.521,-11.204,-2.5171,216.52,124.12,469.99
10.521,-11.204,-2.5171,216.22,123.55,471.24
10.521,-11.204,-2.5171,215.21,122.58,471.34
10.521,-11.204,-2.5171,214.51,122.18,470.19
10.521,-11.204,-2.5171,214.82,122.75,468.95
10.521,-11.204,-2.5171,215.82,123.72,468.85
10.521,-11.204,-2.5171,195.31,145.57,473.76
10.521,-11.204,-2.5171,194.3,144.6,473.85
10.521,-11.204,-2.5171,193.99,144.03,475.1
10.521,-11.204,-2.5171,194.69,144.43,476.24
10.521,-11.204,-2.5171,195.7,145.4,476.15
10.521,-11.204,-2.5171,196.01,145.97,474.9
10.521,-11.204,-2.5171,226.56,111.39,467.45
10.521,-11.204,-2.5171,212.16,119.92,470.42
10.521,-11.204,-2.5171,213.18,121.82,466.27
10.521,-11.204,-2.5171,216.54,125.05,465.95
10.521,-11.204,-2.5171,218.88,126.38,469.77
10.521,-11.204,-2.5171,217.85,124.49,473.91
10.521,-11.204,-2.5171,214.49,121.26,474.24
2.115,-4.2032,11.567,19.503,257.82,497.85
2.115,-4.2032,11.567,15.378,266.01,475.3
2.115,-4.2032,11.567,18.412,257.57,497.96
2.115,-4.2032,11.567,14.288,265.77,475.41
2.115,-4.2032,11.567,18.034,256.56,497.66
2.115,-4.2032,11.567,13.909,264.75,475.11
2.115,-4.2032,11.567,18.746,255.79,497.26
2.115,-4.2032,11.567,14.622,263.99,474.7
2.115,-4.2032,11.567,19.837,256.04,497.15
2.115,-4.2032,11.567,15.712,264.23,474.59
2.115,-4.2032,11.567,20.215,257.05,497.45
2.115,-4.2032,11.567,16.091,265.25,474.89
2.115,-4.2032,11.567,19.503,257.82,497.85
2.115,-4.2032,11.567,18.412,257.57,497.96
2.115,-4.2032,11.567,18.034,256.56,497.66
2.115,-4.2032,11.567,18.746,255.79,497.26
2.115,-4.2032,11.567,19.837,256.04,497.15
2.115,-4.2032,11.567,20.215,257.05,497.45
2.115,-4.2032,11.567,16.091,265.25,474.89
2.115,-4.2032,11.567,15.712,264.23,474.59
2.115,-4.2032,11.567,14.622,263.99,474.7
2.115,-4.2032,11.567,13.909,264.75,475.11
2.115,-4.2032,11.567,14.288,265.77,475.41
2.115,-4.2032,11.567,15.378,266.01,475.3
2.115,-4.2032,11.567,21.345,252.39,509.7
2.115,-4.2032,11.567,17.863,253.42,496.56
2.115,-4.2032,11.567,21.499,254.25,496.19
2.115,-4.2032,11.567,22.76,257.63,497.19
2.115,-4.2032,11.567,20.385,260.19,498.55
2.115,-4.2032,11.567,16.75,259.36,498.92
2.115,-4.2032,11.567,15.489,255.98,497.92
3.4185,-3.6255,12.541,351.99,394.07,499.7
3.4185,-3.6255,12.541,345.33,401.14,475.24
3.4185,-3.6255,12.541,350.85,393.71,499.9
3.4185,-3.6255,12.541,344.19,400.78,475.45
3.4185,-3.6255,12.541,350.53,392.57,499.66
3.4185,-3.6255,12.541,343.86,399.64,475.21
3.4185,-3.6255,12.541,351.34,391.79,499.21
3.4185,-3.6255,12.541,344.67,398.86,474.76
3.4185,-3.6255,12.541,352.48,392.15,499.01
3.4185,-3.6255,12.541,345.81,399.22,474.55
3.4185,-3.6255,12.541,352.81,393.29,499.25
3.4185,-3.6255,12.541,346.14,400.36,474.79
3.4185,-3.6255,12.541,351.99,394.07,499.7
3.4185,-3.6255,12.541,350.85,393.71,499.9
3.4185,-3.6255,12.541,350.53,392.57,499.66
3.4185,-3.6255,12.541,351.34,391.79,499.21
3.4185,-3.6255,12.541,352.48,392.15,499.01
3.4185,-3.6255,12.541,352.81,393.29,499.25
3.4185,-3.6255,12.541,346.14,400.36,474.79
3.4185,-3.6255,12.541,345.81,399.22,474.55
3.4185,-3.6255,12.541,344.67,398.86,474.76
3.4185,-3.6255,12.541,343.86,399.64,475.21
3.4185,-3.6255,12.541,344.19,400.78,475.45
3.4185,-3.6255,12.541,345.33,401.14,475.24
3.4185,-3.6255,12.541,355.26,389.12,512.62
3.4185,-3.6255,12.541,350.58,389.11,498.65
3.4185,-3.6255,12.541,354.38,390.32,497.96
3.4185,-3.6255,12.541,355.47,394.14,498.77
3.4185,-3.6255,12.541,352.75,396.75,500.26
3.4185,-3.6255,12.541,348.95,395.54,500.95
3.4185,-3.6255,12.541,347.86,391.72,500.14
-4.7506,-7.2164,21.545,76.386,482.76,517.77
-4.7506,-7.2164,21.545,85.649,496.84,475.76
-4.7506,-7.2164,21.545,74.382,482.5,517.24
-4.7506,-7.2164,21.545,83.645,496.57,475.23
-4.7506,-7.2164,21.545,73.732,480.67,516.48
-4.7506,-7.2164,21.545,82.996,494.74,474.47
-4.7506,-7.2164,21.545,75.087,479.09,516.26
-4.7506,-7.2164,21.545,84.351,493.16,474.24
-4.7506,-7.2164,21.545,77.091,479.35,516.79
-4.7506,-7.2164,21.545,86.355,493.43,474.77
-4.7506,-7.2164,21.545,77.74,481.19,517.54
-4.7506,-7.2164,21.545,87.004,495.26,475.53
-4.7506,-7.2164,21.545,76.386,482.76,517.77
-4.7506,-7.2164,21.545,74.382,482.5,517.24
-4.7506,-7.2164,21.545,73.732,480.67,516.48
-4.7506,-7.2164,21.545,75.087,479.09,516.26
-4.7506,-7.2164,21.545,77.091,479.35,516.79
-4.7506,-7.2164,21.545,77.74,481.19,517.54
-4.7506,-7.2164,21.545,87.004,495.26,475.53
-4.7506,-7.2164,21.545,86.355,493.43,474.77
-4.7506,-7.2164,21.545,84.351,493.16,474.24
-4.7506,-7.2164,21.545,82.996,494.74,474.47
-4.7506,-7.2164,21.545,83.645,496.57,475.23
-4.7506,-7.2164,21.545,85.649,496.84,475.76
-4.7506,-7.2164,21.545,70.748,473.35,539.64
-4.7506,-7.2164,21.545,73.571,474.81,514.49
-4.7506,-7.2164,21.545,80.251,475.68,516.25
-4.7506,-7.2164,21.545,82.416,481.8,518.78
-4.7506,-7.2164,21.545,77.901,487.05,519.54
-4.7506,-7.2164,21.545,71.221,486.17,517.78
-4.7506,-7.2164,21.545,69.056,480.06,515.25
-4.9099,-2.4714,2.5006,100.65,275.24,485.37
-4.9099,-2.4714,2.5006,110.22,280.06,480.49
-4.9099,-2.4714,2.5006,100.34,275.64,485.16
-4.9099,-2.4714,2.5006,109.92,280.45,480.29
-4.9099,-2.4714,2.5006,100.12,275.58,484.67
-4.9099,-2.4714,2.5006,109.69,280.4,479.79
-4.9099,-2.4714,2.5006,100.2,275.12,484.38
-4.9099,-2.4714,2.5006,109.78,279.94,479.51
-4.9099,-2.4714,2.5006,100.51,274.73,484.59
-4.9099,-2.4714,2.5006,110.08,279.55,479.71
-4.9099,-2.4714,2.5006,100.73,274.78,485.08
-4.9099,-2.4714,2.5006,110.31,279.6,480.21
-4.9099,-2.4714,2.5006,100.65,275.24,485.37
-4.9099,-2.4714,2.5006,100.34,275.64,485.16
-4.9099,-2.4714,2.5006,100.12,275.58,484.67
-4.9099,-2.4714,2.5006,100.2,275.12,484.38
-4.9099,-2.4714,2.5006,100.51,274.73,484.59
-4.9099,-2.4714,2.5006,100.73,274.78,485.08
-4.9099,-2.4714,2.5006,110.31,279.6,480.21
-4.9099,-2.4714,2.5006,110.08,279.55,479.71
-4.9099,-2.4714,2.5006,109.78,279.94,479.51
-4.9099,-2.4714,2.5006,109.69,280.4,479.79
-4.9099,-2.4714,2.5006,109.92,280.45,480.29
-4.9099,-2.4714,2.5006,110.22,280.06,480.49
-4.9099,-2.4714,2.5006,95.27,272.59,487.5
-4.9099,-2.4714,2.5006,99.684,274.99,483.23
-4.9099,-2.4714,2.5006,100.7,273.66,483.93
-4.9099,-2.4714,2.5006,101.45,273.85,485.57
-4.9099,-2.4714,2.5006,101.17,275.37,486.52
-4.9099,-2.4714,2.5006,100.15,276.7,485.83
-4.9099,-2.4714,2.5006,99.405,276.51,484.19
4.353,-6.5864,2.9339,444.08,312.61,485.86
4.353,-6.5864,2.9339,435.59,325.45,480.14
4.353,-6.5864,2.9339,443.56,312.5,486.39
4.353,-6.5864,2.9339,435.07,325.34,480.67
4.353,-6.5864,2.9339,442.96,312.05,486.26
4.353,-6.5864,2.9339,434.47,324.89,480.54
4.353,-6.5864,2.9339,442.9,311.7,485.59
4.353,-6.5864,2.9339,434.41,324.55,479.86
4.353,-6.5864,2.9339,443.42,311.81,485.05
4.353,-6.5864,2.9339,434.93,324.66,479.33
4.353,-6.5864,2.9339,444.01,312.26,485.19
4.353,-6.5864,2.9339,435.53,325.11,479.46
4.353,-6.5864,2.9339,444.08,312.61,485.86
4.353,-6.5864,2.9339,443.56,312.5,486.39
4.353,-6.5864,2.9339,442.96,312.05,486.26
4.353,-6.5864,2.9339,442.9,311.7,485.59
4.353,-6.5864,2.9339,443.42,311.81,485.05
4.353,-6.5864,2.9339,444.01,312.26,485.19
4.353,-6.5864,2.9339,435.53,325.11,479.46
4.353,-6.5864,2.9339,434.93,324.66,479.33
4.353,-6.5864,2.9339,434.41,324.55,479.86
4.353,-6.5864,2.9339,434.47,324.89,480.54
4.353,-6.5864,2.9339,435.07,325.34,480.67
4.353,-6.5864,2.9339,435.59,325.45,480.14
4.353,-6.5864,2.9339,448.06,305.24,488.8
4.353,-6.5864,2.9339,441.51,310.65,485.27
4.353,-6.5864,2.9339,443.26,311.01,483.48
4.353,-6.5864,2.9339,445.24,312.52,483.93
4.353,-6.5864,2.9339,445.46,313.66,486.17
4.353,-6.5864,2.9339,443.71,313.3,487.96
4.353,-6.5864,2.9339,441.74,311.8,487.51
4.9571,0.061688,8.2085,264.66,360.98,496
4.9571,0.061688,8.2085,254.99,360.86,480
4.9571,0.061688,8.2085,264.02,360.55,496.39
4.9571,0.061688,8.2085,254.36,360.43,480.38
4.9571,0.061688,8.2085,264.03,359.69,496.39
4.9571,0.061688,8.2085,254.36,359.57,480.39
4.9571,0.061688,8.2085,264.67,359.26,496.01
4.9571,0.061688,8.2085,255.01,359.14,480
4.9571,0.061688,8.2085,265.31,359.69,495.62
4.9571,0.061688,8.2085,255.64,359.57,479.62
4.9571,0.061688,8.2085,265.3,360.55,495.62
4.9571,0.061688,8.2085,255.64,360.43,479.61
4.9571,0.061688,8.2085,264.66,360.98,496
4.9571,0.061688,8.2085,264.02,360.55,496.39
4.9571,0.061688,8.2085,264.03,359.69,496.39
