x,y,z,u1,u2,u3,T
0.8,0.05,0.6,-0.751198,0.0636301,-1.16503,0.942211
0.8,0.05,0.65,-0.452516,0.275327,-1.85695,0.943366
0.8,0.05,0.7,-0.5376,0.343721,-2.14178,0.94385
0.8,0.05,0.75,-0.833482,0.332925,-2.90183,0.946351
0.8,0.05,0.8,-0.77384,0.272669,-3.53354,0.946544
0.8,0.05,0.85,-1.05826,-0.0237371,-4.56586,0.947005
0.8,0.05,0.9,-1.3158,0.294111,-5.43849,0.948213
0.8,0.05,0.95,-1.52852,0.573622,-6.62423,0.948387
0.8,0.05,1,-1.54815,0.925365,-8.32916,0.948865
0.8,0.1,0,-1.91286,3.61321,10.2675,0.893967
0.8,0.1,0.05,-1.66856,1.16196,8.84879,0.892501
0.8,0.1,0.1,-0.917592,0.963591,6.98059,0.890022
0.8,0.1,0.15,-0.549022,0.945118,5.72864,0.888724
0.8,0.1,0.2,-0.746303,0.422932,5.14352,0.887606
0.8,0.1,0.25,-1.46442,0.428737,3.96675,0.885346
0.8,0.1,0.3,-1.37492,0.49154,3.20399,0.884637
0.8,0.1,0.35,-1.58791,0.714441,2.19123,0.882886
0.8,0.1,0.4,-1.4196,0.900529,1.06864,0.881438
0.8,0.1,0.45,-1.09642,0.587344,0.0288362,0.881792
0.8,0.1,0.5,-1.09624,0.561184,-0.880712,0.879855
0.8,0.1,0.55,-1.3397,0.483751,-1.75109,0.880942
0.8,0.1,0.6,-1.64616,0.496329,-2.51593,0.882832
0.8,0.1,0.65,-1.10299,0.750935,-3.40554,0.88481
0.8,0.1,0.7,-1.02036,0.859677,-4.65572,0.887762
0.8,0.1,0.75,-1.25367,0.929856,-5.8058,0.8902
0.8,0.1,0.8,-1.87707,1.00506,-7.03881,0.892083
0.8,0.1,0.85,-2.38205,1.11503,-8.26641,0.894025
0.8,0.1,0.9,-2.42174,1.27221,-10.1073,0.894131
0.8,0.1,0.95,-2.57567,1.36281,-12.0267,0.894233
0.8,0.1,1,-3.0102,1.97321,-13.0554,0.895351
0.8,0.15,0,-3.34686,3.98272,14.0417,0.834973
0.8,0.15,0.05,-2.91888,2.35267,12.741,0.833858
0.8,0.15,0.1,-2.27543,2.32985,10.7273,0.832847
0.8,0.15,0.15,-1.77751,2.18401,8.712,0.831368
0.8,0.15,0.2,-2.03175,0.71252,6.67005,0.826903
0.8,0.15,0.25,-1.93742,0.570062,5.31033,0.822566
0.8,0.15,0.3,-1.78133,0.898267,3.99727,0.819096
0.8,0.15,0.35,-1.92528,1.33322,2.42082,0.818481
0.8,0.15,0.4,-1.87469,1.36247,0.918698,0.817328
0.8,0.15,0.45,-1.83393,1.02892,-0.291082,0.817105
0.8,0.15,0.5,-1.97776,1.09869,-1.40781,0.817067
0.8,0.15,0.55,-2.18822,0.999165,-2.34249,0.817763
0.8,0.15,0.6,-2.31847,0.968826,-3.18786,0.819571
0.8,0.15,0.65,-1.8145,1.60886,-4.27206,0.824898
0.8,0.15,0.7,-1.64956,1.70521,-5.50045,0.828538
0.8,0.15,0.75,-1.7514,1.71197,-7.03724,0.832754
0.8,0.15,0.8,-1.9957,2.10148,-8.70072,0.834372
0.8,0.15,0.85,-2.45309,2.36533,-10.6418,0.834882
0.8,0.15,0.9,-3.66408,1.93651,-12.9161,0.835446
0.8,0.15,0.95,-3.7159,2.46952,-15.0017,0.837353
0.8,0.15,1,-3.47027,3.87459,-16.5272,0.839946
0.8,0.2,0,-4.09655,3.5222,14.4799,0.769079
0.8,0.2,0.05,-3.76952,3.47924,13.8489,0.767951
0.8,0.2,0.1,-3.19264,3.22793,12.5855,0.76793
0.8,0.2,0.15,-2.63538,2.64853,10.4252,0.764177
0.8,0.2,0.2,-2.5445,1.65727,8.12704,0.761196
0.8,0.2,0.25,-2.42266,1.01029,5.57353,0.754348
0.8,0.2,0.3,-2.66369,1.41814,3.91459,0.752731
0.8,0.2,0.35,-2.78581,1.89823,2.31453,0.7504
0.8,0.2,0.4,-2.90301,1.3506,1.50811,0.747346
0.8,0.2,0.45,-2.59104,1.55248,-0.00659331,0.744987
0.8,0.2,0.5,-2.53365,1.29807,-1.4101,0.744026
0.8,0.2,0.55,-2.84807,1.18097,-2.38941,0.746334
0.8,0.2,0.6,-2.87452,1.30741,-3.24987,0.74966
0.8,0.2,0.65,-2.7365,2.0197,-4.21681,0.756311
0.8,0.2,0.7,-2.29546,2.31228,-5.43875,0.760544
0.8,0.2,0.75,-2.11532,2.52013,-7.16244,0.764655
0.8,0.2,0.8,-2.31229,2.97779,-9.05314,0.770261
0.8,0.2,0.85,-2.61248,3.50042,-10.3509,0.773226
0.8,0.2,0.9,-3.64243,3.0265,-12.4364,0.772869
0.8,0.2,0.95,-4.01968,3.04635,-14.4842,0.774803
0.8,0.2,1,-3.28471,4.3937,-16.0972,0.775519
0.8,0.25,0,-3.50061,3.644,11.6385,0.693241
0.8,0.25,0.05,-3.69761,3.56137,11.4209,0.695828
0.8,0.25,0.1,-3.21029,3.6095,10.2092,0.692061
0.8,0.25,0.15,-2.68083,3.22633,8.97336,0.690159
0.8,0.25,0.2,-2.71066,2.42756,7.13135,0.686424
0.8,0.25,0.25,-3.16448,1.9641,5.3273,0.682936
0.8,0.25,0.3,-2.9401,2.05968,3.26237,0.679228
0.8,0.25,0.35,-3.05806,1.57603,2.39687,0.670817
0.8,0.25,0.4,-3.11238,1.386,1.3208,0.669071
0.8,0.25,0.45,-2.9836,1.86323,0.323967,0.669081
0.8,0.25,0.5,-2.76675,1.58293,-0.805244,0.669744
0.8,0.25,0.55,-2.92507,1.22288,-1.95634,0.667971
0.8,0.25,0.6,-3.4414,1.40482,-3.19152,0.670995
0.8,0.25,0.65,-2.81078,1.66642,-4.04162,0.676812
0.8,0.25,0.7,-2.6906,2.49972,-4.88709,0.685824
0.8,0.25,0.75,-2.42191,3.03695,-5.88563,0.69107
0.8,0.25,0.8,-2.34435,3.48745,-7.36244,0.69554
0.8,0.25,0.85,-3.06111,3.75832,-8.75377,0.6999
0.8,0.25,0.9,-3.27941,3.5919,-9.67835,0.703619
0.8,0.25,0.95,-3.24727,3.73984,-10.4978,0.703044
0.8,0.25,1,-2.78449,4.91346,-12.0263,0.703171
0.8,0.3,0,-2.25931,1.84709,6.61733,0.603934
0.8,0.3,0.05,-2.26656,2.26368,6.4647,0.603597
0.8,0.3,0.1,-2.38939,3.09822,6.25389,0.604343
0.8,0.3,0.15,-2.35656,3.27636,5.77902,0.604958
0.8,0.3,0.2,-2.59163,2.59685,5.15675,0.599389
0.8,0.3,0.25,-2.57363,1.78005,4.37879,0.594295
0.8,0.3,0.3,-2.58731,1.75117,3.40324,0.591627
0.8,0.3,0.35,-2.72714,1.2982,2.50617,0.585601
0.8,0.3,0.4,-2.89276,1.31853,1.30908,0.579217
0.8,0.3,0.45,-2.54578,1.33769,0.206095,0.579076
0.8,0.3,0.5,-2.21526,1.24273,-0.866272,0.579357
0.8,0.3,0.55,-2.2468,1.03983,-1.53558,0.579475
0.8,0.3,0.6,-2.68572,0.94373,-2.40443,0.581251
0.8,0.3,0.65,-2.33112,0.890316,-3.24127,0.584909
0.8,0.3,0.7,-2.26932,1.6352,-3.8232,0.593376
0.8,0.3,0.75,-2.21813,2.54305,-4.17771,0.600417
0.8,0.3,0.8,-2.33601,3.44483,-4.96101,0.607612
0.8,0.3,0.85,-2.63331,3.46218,-5.9104,0.611887
0.8,0.3,0.9,-2.69253,2.92987,-6.51209,0.614624
0.8,0.3,0.95,-2.48708,2.46943,-7.18479,0.614792
0.8,0.3,1,-1.38149,3.59638,-6.44727,0.615622
0.8,0.35,0,-1.82431,0.382957,3.08774,0.497053
0.8,0.35,0.05,-1.21851,0.922116,2.16769,0.501845
0.8,0.35,0.1,-0.877969,1.68338,1.24856,0.502667
0.8,0.35,0.15,-1.32161,2.09476,2.25247,0.49749
0.8,0.35,0.2,-1.31221,1.64122,2.96346,0.493354
0.8,0.35,0.25,-1.20821,0.911789,3.01902,0.487636
0.8,0.35,0.3,-1.4486,0.924085,2.3749,0.487468
0.8,0.35,0.35,-1.91406,1.2193,1.90022,0.478977
0.8,0.35,0.4,-1.97991,1.31915,1.31407,0.474499
0.8,0.35,0.45,-1.3605,1.30927,0.472966,0.473624
0.8,0.35,0.5,-1.30049,0.918285,-0.607078,0.475397
0.8,0.35,0.55,-1.33579,0.806866,-1.21926,0.474809
0.8,0.35,0.6,-1.40924,0.393259,-1.73232,0.474891
0.8,0.35,0.65,-1.30927,0.374123,-2.43543,0.476899
0.8,0.35,0.7,-1.22639,0.670122,-2.64305,0.482736
0.8,0.35,0.75,-1.42697,1.57729,-2.84095,0.497119
0.8,0.35,0.8,-1.11516,2.40424,-2.96364,0.500654
0.8,0.35,0.85,-1.70515,2.80235,-3.54258,0.505497
0.8,0.35,0.9,-1.71116,1.87704,-4.24883,0.501395
0.8,0.35,0.95,-1.71164,1.64006,-4.38989,0.507406
0.8,0.35,1,-1.58586,1.62102,-4.07937,0.508683
0.8,0.4,0,-0.317159,-0.0279234,0.83891,0.367358
0.8,0.4,0.05,-0.20757,0.383469,0.492251,0.362252
0.8,0.4,0.1,0.114407,0.717284,0.378237,0.363112
0.8,0.4,0.15,0.406713,0.743412,1.09372,0.365745
0.8,0.4,0.2,0.108751,0.418121,1.87255,0.362193
0.8,0.4,0.25,-0.300954,0.556204,1.74077,0.360944
0.8,0.4,0.3,-0.694352,0.837256,1.26416,0.366079
0.8,0.4,0.35,-0.824581,0.467203,0.987622,0.352981
0.8,0.4,0.4,-0.654249,0.457786,0.697668,0.346762
0.8,0.4,0.45,-0.668436,1.04037,0.634208,0.350463
0.8,0.4,0.5,-0.368257,0.680447,-0.0760135,0.34533
0.8,0.4,0.55,-0.2853,0.471876,-0.65095,0.345137
0.8,0.4,0.6,-0.576766,0.0627041,-1.05345,0.345979
0.8,0.4,0.65,-0.291246,-0.0700821,-1.41394,0.353912
0.8,0.4,0.7,0.138734,-0.14531,-1.61668,0.360961
0.8,0.4,0.75,-0.226032,0.672652,-1.9522,0.369484
0.8,0.4,0.8,-0.428364,1.49422,-2.0133,0.370415
0.8,0.4,0.85,-0.600471,1.91854,-2.28226,0.374183
0.8,0.4,0.9,-0.708727,0.844654,-2.3305,0.372206
0.8,0.4,0.95,-0.686565,0.982129,-1.75851,0.377229
0.8,0.4,1,-0.751857,1.24627,-1.17127,0.376056
0.8,0.45,0,0.352375,-0.168022,-0.333997,0.202334
0.8,0.45,0.05,0.491024,0.123401,-0.416545,0.193932
0.8,0.45,0.1,0.277744,0.159792,-0.0687653,0.188487
0.8,0.45,0.15,0.739489,0.0579753,0.423819,0.200046
0.8,0.45,0.2,0.560787,0.00927632,0.934273,0.198057
0.8,0.45,0.25,-0.0167239,0.203188,0.914858,0.195465
0.8,0.45,0.3,0.135141,0.113829,0.879231,0.191107
0.8,0.45,0.35,0.237523,0.0189843,0.829988,0.18485
0.8,0.45,0.4,0.0296646,0.0504312,0.228295,0.188932
0.8,0.45,0.45,0.432292,0.0235228,0.0812924,0.186645
0.8,0.45,0.5,0.41854,0.0141236,0.0381553,0.186686
0.8,0.45,0.55,0.398542,0.0308699,-0.0735566,0.192577
0.8,0.45,0.6,0.290692,-0.176838,-0.381488,0.188739
0.8,0.45,0.65,0.028003,-0.109183,-0.618895,0.189396
0.8,0.45,0.7,0.0865878,-0.0536009,-0.850453,0.18626
0.8,0.45,0.75,0.205413,0.102432,-0.831929,0.195463
0.8,0.45,0.8,0.366235,0.667252,-0.833363,0.200464
0.8,0.45,0.85,0.159763,0.591277,-0.0548546,0.201094
0.8,0.45,0.9,0.0408181,0.314424,0.398242,0.206026
0.8,0.45,0.95,-0.170768,0.501963,0.657971,0.213022
0.8,0.45,1,-0.290099,-0.0157482,0.690655,0.211068
0.8,0.5,0,-9.75E-16,6.10E-16,1.20E-15,2.07E-16
0.8,0.5,0.05,1.02E-15,-4.73E-17,-7.86E-16,2.19E-16
0.8,0.5,0.1,2.05E-16,1.99E-16,-1.86E-16,2.07E-16
0.8,0.5,0.15,1.09E-15,1.07E-17,7.48E-16,2.30E-16
0.8,0.5,0.2,1.08E-15,1.03E-16,9.42E-16,2.12E-16
0.8,0.5,0.25,-1.93E-16,4.43E-16,1.32E-15,2.54E-16
0.8,0.5,0.3,3.58E-16,3.42E-18,9.96E-16,2.08E-16
0.8,0.5,0.35,3.97E-16,3.79E-18,1.10E-15,2.30E-16
0.8,0.5,0.4,2.77E-16,8.39E-17,-8.51E-17,2.21E-16
0.8,0.5,0.45,4.26E-16,1.69E-16,-1.85E-17,2.32E-16
0.8,0.5,0.5,4.08E-16,5.05E-17,-1.04E-16,2.23E-16
0.8,0.5,0.55,4.56E-16,5.64E-17,-1.16E-16,2.48E-16
0.8,0.5,0.6,1.05E-15,-3.61E-17,-7.62E-17,2.28E-16
0.8,0.5,0.65,-4.88E-17,-1.89E-16,-5.78E-16,2.28E-16
0.8,0.5,0.7,3.46E-16,2.91E-16,-1.12E-15,2.41E-16
0.8,0.5,0.75,3.46E-16,2.91E-16,-1.12E-15,2.41E-16
0.8,0.5,0.8,-3.00E-16,5.00E-16,3.41E-16,2.28E-16
0.8,0.5,0.85,5.68E-16,-1.04E-16,6.17E-16,2.14E-16
0.8,0.5,0.9,5.98E-16,-1.10E-16,6.50E-16,2.25E-16
0.8,0.5,0.95,-8.56E-17,4.15E-16,1.12E-15,2.30E-16
0.8,0.5,1,-2.12E-15,8.02E-16,1.17E-16,2.64E-16
0.85,0,0,5.57E-27,3.26E-27,3.90E-27,1
0.85,0,0.05,1.33E-26,8.97E-26,5.71E-26,1
0.85,0,0.1,1.04E-25,2.42E-26,4.17E-26,1
0.85,0,0.15,-1.83E-26,5.66E-26,-5.01E-26,1
0.85,0,0.2,-2.62E-27,6.12E-27,-8.22E-28,1
0.85,0,0.25,-7.36E-28,2.38E-26,1.55E-26,1
0.85,0,0.3,-5.15E-26,2.11E-26,3.92E-26,1
0.85,0,0.35,-1.98E-26,4.19E-26,-1.92E-26,1
0.85,0,0.4,-4.44E-27,1.52E-26,-5.27E-28,1
0.85,0,0.45,-1.48E-26,4.60E-26,1.53E-26,1
0.85,0,0.5,3.09E-26,3.87E-26,-2.43E-26,1
0.85,0,0.55,2.00E-26,3.78E-26,-6.58E-27,1
0.85,0,0.6,1.67E-27,9.86E-27,-3.82E-27,1
0.85,0,0.65,-5.64E-28,5.29E-26,2.30E-26,1
0.85,0,0.7,-1.87E-26,8.97E-26,3.92E-26,1
0.85,0,0.75,2.78E-26,7.83E-26,-9.46E-27,1
0.85,0,0.8,-1.12E-17,5.85E-18,-6.90E-17,1
0.85,0,0.85,3.11E-26,3.88E-26,-6.96E-27,1
0.85,0,0.9,3.42E-26,4.69E-26,-8.37E-27,1
0.85,0,0.95,4.40E-26,-3.41E-26,1.75E-26,1
0.85,0,1,3.96E-15,-5.03E-16,1.00E-14,1
0.85,0.05,0,-0.29338,1.28938,4.79801,0.941973
0.85,0.05,0.05,-0.19601,0.181972,3.23507,0.941428
0.85,0.05,0.1,-0.222984,0.133544,2.41245,0.940655
0.85,0.05,0.15,-0.0999002,0.151,2.09316,0.939853
0.85,0.05,0.2,-0.0955867,0.267304,1.75793,0.938633
0.85,0.05,0.25,-0.343931,-0.040695,1.67269,0.937441
0.85,0.05,0.3,-0.500513,-0.00580868,1.33806,0.93721
0.85,0.05,0.35,-0.546868,0.0135066,0.910611,0.936334
0.85,0.05,0.4,-0.490384,0.286551,0.338852,0.93574
0.85,0.05,0.45,-0.184694,0.16012,0.124545,0.935088
0.85,0.05,0.5,-0.264062,0.10975,-0.109957,0.935495
0.85,0.05,0.55,-0.376862,0.108097,-0.467807,0.936256
0.85,0.05,0.6,-0.551878,0.161281,-0.935449,0.936916
0.85,0.05,0.65,-0.143888,0.124629,-1.35985,0.938523
0.85,0.05,0.7,-0.320502,0.171585,-1.70257,0.938692
0.85,0.05,0.75,-0.473891,0.241967,-2.09584,0.9399
0.85,0.05,0.8,-0.272126,0.030672,-2.52292,0.940711
0.85,0.05,0.85,-0.472703,0.0276514,-2.87216,0.941413
0.85,0.05,0.9,-0.732203,0.21824,-4.08128,0.942037
0.85,0.05,0.95,-0.822657,0.48654,-4.9417,0.941882
0.85,0.05,1,-0.974308,0.786102,-6.48625,0.942647
0.85,0.1,0,-1.24525,3.23791,7.46462,0.881338
0.85,0.1,0.05,-1.16145,0.55513,6.26557,0.880904
0.85,0.1,0.1,-0.716319,0.658029,5.05986,0.879286
0.85,0.1,0.15,-0.354139,0.792251,3.94204,0.8781
0.85,0.1,0.2,-0.515977,0.0606199,3.19742,0.874839
0.85,0.1,0.25,-0.667876,-0.0983859,2.98928,0.871982
0.85,0.1,0.3,-0.74377,-0.0500756,2.48628,0.871433
0.85,0.1,0.35,-0.881339,0.383361,1.3673,0.869909
0.85,0.1,0.4,-0.882897,0.521525,0.561747,0.869346
0.85,0.1,0.45,-0.577071,0.275897,0.0907858,0.86852
0.85,0.1,0.5,-0.7382,0.398494,-0.604857,0.870024
0.85,0.1,0.55,-1.02398,0.449113,-1.18938,0.870491
0.85,0.1,0.6,-1.0827,0.374183,-1.77949,0.870618
0.85,0.1,0.65,-0.601091,0.215754,-2.50617,0.872932
0.85,0.1,0.7,-0.582167,0.567893,-3.11816,0.876744
0.85,0.1,0.75,-0.712542,0.636177,-3.7718,0.877748
0.85,0.1,0.8,-1.38795,0.403311,-4.8942,0.878765
0.85,0.1,0.85,-1.82654,0.268001,-6.4932,0.879559
0.85,0.1,0.9,-1.42225,0.634514,-7.9867,0.880403
0.85,0.1,0.95,-1.69194,0.95231,-9.48175,0.882073
0.85,0.1,1,-1.89047,1.2855,-10.6784,0.881602
0.85,0.15,0,-3.22407,3.67026,10.8046,0.816678
0.85,0.15,0.05,-2.13497,1.60116,9.34676,0.814195
0.85,0.15,0.1,-1.42274,1.48658,7.7298,0.813349
0.85,0.15,0.15,-0.677452,1.15067,6.28272,0.810057
0.85,0.15,0.2,-1.02678,0.0877475,5.17464,0.807
0.85,0.15,0.25,-0.968284,0.130924,3.96631,0.803388
0.85,0.15,0.3,-1.05264,0.503135,2.68369,0.801664
0.85,0.15,0.35,-1.19506,0.937441,1.57434,0.800415
0.85,0.15,0.4,-1.19939,0.639958,0.875098,0.798669
0.85,0.15,0.45,-1.07304,0.50442,0.186196,0.79801
0.85,0.15,0.5,-1.28362,0.529427,-0.660016,0.798986
0.85,0.15,0.55,-1.55096,0.546339,-1.43499,0.799751
0.85,0.15,0.6,-1.56576,0.377126,-2.22157,0.800929
0.85,0.15,0.65,-1.30694,0.8556,-3.32719,0.805935
0.85,0.15,0.7,-0.948648,0.949817,-4.32192,0.807783
0.85,0.15,0.75,-0.856978,0.916197,-5.14368,0.81069
0.85,0.15,0.8,-1.07632,0.889422,-5.96107,0.813754
0.85,0.15,0.85,-1.33052,1.56421,-8.20376,0.817499
0.85,0.15,0.9,-2.15826,1.36107,-10.2579,0.81807
0.85,0.15,0.95,-2.82243,1.23222,-12.1492,0.818829
0.85,0.15,1,-2.15232,1.64684,-13.3585,0.818587
0.85,0.2,0,-3.41937,3.25051,11.2089,0.74304
0.85,0.2,0.05,-2.68439,2.0863,10.5232,0.742343
0.85,0.2,0.1,-1.97668,1.99911,9.11733,0.740574
0.85,0.2,0.15,-1.17412,1.66196,7.41768,0.737073
0.85,0.2,0.2,-1.17748,1.17473,5.84252,0.734152
0.85,0.2,0.25,-1.46391,0.852884,4.37375,0.731255
0.85,0.2,0.3,-1.55387,1.09708,2.90403,0.729689
0.85,0.2,0.35,-1.76718,0.993311,1.8829,0.725933
0.85,0.2,0.4,-1.71316,0.609835,1.09603,0.721858
0.85,0.2,0.45,-1.53612,0.480463,0.200759,0.720217
0.85,0.2,0.5,-1.59944,0.494177,-0.615558,0.721033
0.85,0.2,0.55,-1.81053,0.462142,-1.47371,0.72084
0.85,0.2,0.6,-1.7967,0.628781,-2.40414,0.723724
0.85,0.2,0.65,-1.56727,0.924567,-3.34963,0.728549
0.85,0.2,0.7,-1.33797,1.32569,-4.28646,0.735844
0.85,0.2,0.75,-1.40435,1.14897,-5.2547,0.739395
0.85,0.2,0.8,-1.45151,1.72404,-6.38588,0.743171
0.85,0.2,0.85,-1.46014,2.332,-7.51589,0.746637
0.85,0.2,0.9,-2.13784,2.02577,-9.48031,0.747408
0.85,0.2,0.95,-2.80268,1.67147,-11.5166,0.748336
0.85,0.2,1,-2.40726,1.96874,-13.0656,0.747792
0.85,0.25,0,-1.8097,2.54646,9.03001,0.658508
0.85,0.25,0.05,-2.3856,1.88602,8.68037,0.657435
0.85,0.25,0.1,-2.04882,2.24843,7.65261,0.655666
0.85,0.25,0.15,-1.34786,2.02839,6.20131,0.654984
0.85,0.25,0.2,-1.77099,1.57264,4.86151,0.65244
0.85,0.25,0.25,-1.7848,1.12031,3.41859,0.648336
0.85,0.25,0.3,-1.70271,0.86689,2.74781,0.644512
0.85,0.25,0.35,-1.7356,0.526877,2.20665,0.640463
0.85,0.25,0.4,-1.95262,0.325798,1.19044,0.637092
0.85,0.25,0.45,-1.61102,0.283932,0.225222,0.634803
0.85,0.25,0.5,-1.63613,0.425684,-0.461936,0.635148
0.85,0.25,0.55,-1.80476,0.35467,-1.33151,0.635221
0.85,0.25,0.6,-1.90982,0.212319,-2.25716,0.638817
0.85,0.25,0.65,-1.55104,0.565705,-2.91498,0.641618
0.85,0.25,0.7,-1.35691,0.890448,-3.39437,0.647204
0.85,0.25,0.75,-1.26336,1.20755,-4.14845,0.65389
0.85,0.25,0.8,-1.17128,1.68499,-4.94831,0.66038
0.85,0.25,0.85,-1.44767,1.9502,-5.9938,0.665305
0.85,0.25,0.9,-1.89392,2.26714,-7.27097,0.668324
0.85,0.25,0.95,-1.98178,2.07017,-8.15877,0.668252
0.85,0.25,1,-2.50166,2.78804,-9.21642,0.667306
0.85,0.3,0,-0.83731,0.947007,3.93718,0.563454
0.85,0.3,0.05,-0.689239,0.78503,3.96295,0.563406
0.85,0.3,0.1,-1.12242,1.55663,4.29132,0.561586
0.85,0.3,0.15,-1.62793,2.22453,4.26038,0.560096
0.85,0.3,0.2,-1.31842,1.5609,3.46379,0.556466
0.85,0.3,0.25,-1.3143,0.752638,3.13996,0.552091
0.85,0.3,0.3,-1.34502,0.313201,2.74396,0.55243
0.85,0.3,0.35,-1.60117,0.207998,2.06112,0.545841
0.85,0.3,0.4,-1.76483,0.243807,1.06953,0.540366
0.85,0.3,0.45,-1.21654,0.00695299,0.204367,0.539763
0.85,0.3,0.5,-1.16112,0.0892397,-0.377881,0.541066
0.85,0.3,0.55,-1.27562,0.196197,-1.025,0.540687
0.85,0.3,0.6,-1.29086,-0.236027,-1.64437,0.541409
0.85,0.3,0.65,-1.29423,0.00977507,-2.20295,0.544866
0.85,0.3,0.7,-1.0697,0.30116,-2.64365,0.550393
0.85,0.3,0.75,-0.932128,0.738491,-2.86625,0.556675
0.85,0.3,0.8,-0.977271,1.19723,-3.05961,0.56455
0.85,0.3,0.85,-1.4167,1.64931,-3.66,0.5701
0.85,0.3,0.9,-1.18957,1.72183,-4.28418,0.572921
0.85,0.3,0.95,-0.937164,1.51873,-5.01908,0.569877
0.85,0.3,1,-0.756932,2.60572,-5.29066,0.572125
0.85,0.35,0,-0.612212,-0.0563293,2.41496,0.450153
0.85,0.35,0.05,-0.0249811,0.477182,1.13474,0.451762
0.85,0.35,0.1,-0.192316,0.651995,1.18095,0.451027
0.85,0.35,0.15,-0.845626,1.41612,1.78532,0.446052
0.85,0.35,0.2,-0.472936,0.76158,2.25648,0.444552
0.85,0.35,0.25,-0.473614,0.200869,2.36986,0.437519
0.85,0.35,0.3,-0.719453,0.107018,1.85511,0.435257
0.85,0.35,0.35,-0.907864,-0.0177746,1.30984,0.430108
0.85,0.35,0.4,-1.09993,-0.0668363,0.7197,0.429863
0.85,0.35,0.45,-0.764067,-0.170268,0.0587036,0.427203
0.85,0.35,0.5,-0.503193,-0.0747993,-0.177762,0.426616
0.85,0.35,0.55,-0.647828,-0.167104,-0.764146,0.429711
0.85,0.35,0.6,-0.76247,-0.435386,-1.15748,0.430274
0.85,0.35,0.65,-0.709401,-0.383581,-1.67564,0.433885
0.85,0.35,0.7,-0.431899,-0.439653,-1.81096,0.440601
0.85,0.35,0.75,-0.272358,-0.216711,-1.97579,0.446464
0.85,0.35,0.8,-0.589534,0.659353,-2.04438,0.452082
0.85,0.35,0.85,-0.724635,1.11611,-1.95906,0.45665
0.85,0.35,0.9,-0.474307,0.869472,-1.75625,0.458619
0.85,0.35,0.95,-0.452142,0.670675,-2.11415,0.460584
0.85,0.35,1,-1.24802,1.26954,-2.54983,0.459346
0.85,0.4,0,-0.0152066,-0.15952,0.269581,0.318991
0.85,0.4,0.05,0.299227,0.241698,-0.0379339,0.321822
0.85,0.4,0.1,0.392804,0.205161,0.0930441,0.321631
0.85,0.4,0.15,0.436072,0.162434,0.463359,0.318867
0.85,0.4,0.2,0.375381,0.136802,1.11965,0.31626
0.85,0.4,0.25,0.201043,-0.0628919,1.19599,0.311331
0.85,0.4,0.3,0.0401301,-0.116345,0.930311,0.305601
0.85,0.4,0.35,-0.306176,-0.156354,0.673797,0.303206
0.85,0.4,0.4,-0.094347,-0.247559,0.361768,0.301716
0.85,0.4,0.45,0.138882,-0.255575,0.304586,0.300107
0.85,0.4,0.5,0.520179,-0.204831,0.230427,0.300324
0.85,0.4,0.55,0.487612,-0.369278,-0.094967,0.301756
0.85,0.4,0.6,0.0292578,-0.378219,-0.393488,0.303369
0.85,0.4,0.65,-0.14558,-0.272292,-0.850427,0.307365
0.85,0.4,0.7,0.0102587,-0.28613,-1.0428,0.311621
0.85,0.4,0.75,0.134474,-0.242169,-1.20571,0.314004
0.85,0.4,0.8,0.261876,0.3137,-1.24093,0.318875
0.85,0.4,0.85,-0.0355342,0.561653,-0.782296,0.322041
0.85,0.4,0.9,-0.0208965,0.371885,-0.397211,0.323432
0.85,0.4,0.95,-0.406936,0.192299,-0.718219,0.324146
0.85,0.4,1,0.275546,0.499374,-1.02858,0.325564
0.85,0.45,0,0.531891,-5.62E-05,-0.618333,0.16863
0.85,0.45,0.05,0.137705,0.133787,-0.282319,0.169349
0.85,0.45,0.1,0.219109,0.0897891,-0.125256,0.168989
0.85,0.45,0.15,0.285018,0.0501192,0.102962,0.166235
0.85,0.45,0.2,0.230237,0.0146475,0.495605,0.164183
0.85,0.45,0.25,0.229186,-0.0974869,0.49994,0.163429
0.85,0.45,0.3,0.257229,-0.0885904,0.476313,0.163134
0.85,0.45,0.35,0.211092,-0.0809932,0.386601,0.159257
0.85,0.45,0.4,0.287442,-0.11528,0.186878,0.156843
0.85,0.45,0.45,0.445959,-0.162121,0.135637,0.15876
0.85,0.45,0.5,0.500247,-0.100162,0.231465,0.157486
0.85,0.45,0.55,0.504025,-0.0613596,0.123889,0.157121
0.85,0.45,0.6,0.206076,-0.157057,-0.15137,0.157343
0.85,0.45,0.65,0.0382133,-0.115258,-0.358326,0.156994
0.85,0.45,0.7,0.0665286,-0.0617661,-0.422618,0.159503
0.85,0.45,0.75,0.0845331,-0.0344458,-0.492429,0.162992
0.85,0.45,0.8,0.190962,0.18104,-0.411824,0.166794
0.85,0.45,0.85,0.18554,0.0355171,0.234071,0.169508
0.85,0.45,0.9,0.233961,-0.0533021,0.524025,0.167978
0.85,0.45,0.95,0.133949,0.227457,0.665099,0.174966
0.85,0.45,1,0.555093,0.167665,0.353457,0.172008
0.85,0.5,0,2.49E-16,3.54E-18,-1.14E-15,1.93E-16
0.85,0.5,0.05,1.45E-16,1.41E-16,-3.34E-16,1.85E-16
0.85,0.5,0.1,3.66E-16,4.47E-17,1.01E-16,1.90E-16
