x-coordinate,y-coordinate,z-coordinate,90
-0.003601747,-0.007050853,0.220030851,0.112266007
-0.003599761,-0.010264523,0.220030851,0.112933866
-0.003562563,-0.013218657,0.220030851,0.114086615
-0.003459779,-0.016004583,0.220030851,0.116123812
-0.002946801,-0.048630905,0.220030851,0.137503314
-0.002777464,-0.046286115,0.220030851,0.13917452
-0.002608128,-0.043941359,0.220030851,0.139269612
-0.002438796,-0.041596645,0.220030851,0.13439489
-0.002269467,-0.039251982,0.220030851,0.127301102
-0.002100143,-0.036907381,0.220030851,0.118802222
-0.001930825,-0.034562859,0.220030851,0.110885001
-0.00180824,-0.00867128,0.220030851,0.113175344
-0.00179737,-0.011725385,0.220030851,0.112980509
-0.001761514,-0.032218438,0.220030851,0.106943538
-0.001760421,-0.014532833,0.220030851,0.112986027
-0.001681381,-0.017247878,0.220030851,0.113524419
-0.001592212,-0.029874149,0.220030851,0.107262872
-0.001422923,-0.027530037,0.220030851,0.108878788
-0.001253653,-0.025186173,0.220030851,0.110137145
-0.001084408,-0.022842667,0.220030851,0.110982889
-0.000915202,-0.020499708,0.220030851,0.111657924
1.06E-06,-0.010223291,0.220030851,0.11313339
1.59E-06,-0.01313165,0.220030851,0.111962802
2.19E-06,-0.015847362,0.220030851,0.110931783
0.001686345,-0.017248885,0.220030851,0.108245967
0.00176415,-0.014533776,0.220030851,0.110234942
0.001799966,-0.011726344,0.220030851,0.112058519
0.003463996,-0.016006523,0.220030851,0.107695926
0.003565599,-0.013220558,0.220030851,0.11016628
0.005284534,-0.014768628,0.220030851,0.107297533
0.010537961,0.013918243,0.220030851,0.138681362
0.012305191,0.012294999,0.220030851,0.138698607
0.013927695,0.01052712,0.220030851,0.138071338
0.014140525,0.014129807,0.220030851,0.140813718
0.015398877,0.008641497,0.220030851,0.136456238
0.015952959,0.012143265,0.220030851,0.140731432
0.015976248,0.015965003,0.220030851,0.142629964
0.016734407,0.006680728,0.220030851,0.133818471
0.017581633,0.010013129,0.220030851,0.139422936
0.017812256,0.017800484,0.220030851,0.144373429
0.017976309,0.004697325,0.220030851,0.130190341
0.017978655,0.013759755,0.220030851,0.143607096
0.019034635,0.00778304,0.220030851,0.136189173
0.019196745,0.002751115,0.220030851,0.126254712
0.019648479,0.019636181,0.220030851,0.146756088
0.019764865,0.01138506,0.220030851,0.1434784
0.020004668,0.015376498,0.220030851,0.146340561
0.020346335,0.005507405,0.220030851,0.131874071
0.020495221,0.000901475,0.220030851,0.123476306
0.021335381,0.0088856,0.220030851,0.140621079
0.02148487,0.021472045,0.220030851,0.150500266
0.021583651,0.00324928,0.220030851,0.127819939
0.021948445,0.012757209,0.220030851,0.147994647
0.02203092,0.016993431,0.220030851,0.149443773
0.022716921,0.006317676,0.220030851,0.135610177
0.022838612,0.001070031,0.220030851,0.125375659
0.023321392,0.02330804,0.220030851,0.155831868
0.023636503,0.00998834,0.220030851,0.147067901
0.023971153,0.003747569,0.220030851,0.131261224
0.024057357,0.018610512,0.220030851,0.153530215
0.024132286,0.014129523,0.220030851,0.15265574
0.025087908,0.007128085,0.220030851,0.142297515
0.025182549,0.001238627,0.220030851,0.12861983
0.025937906,0.011091215,0.220030851,0.154272504
0.026083939,0.02022771,0.220030851,0.158338894
0.02631633,0.015501965,0.220030851,0.158198854
0.026359069,0.004245945,0.220030851,0.13719021
0.027459191,0.007938595,0.220030851,0.151259492
0.027526845,0.001407248,0.220030851,0.133105508
0.028110639,0.021845001,0.220030851,0.163636854
0.028239525,0.012194194,0.220030851,0.161420034
0.028500533,0.016874506,0.220030851,0.164012766
0.028747284,0.004744383,0.220030851,0.14495551
0.0298307,0.008749182,0.220030851,0.160295341
0.029871388,0.001575887,0.220030851,0.138759583
0.030137435,0.023462368,0.220030851,0.168206299
0.030541313,0.013297253,0.220030851,0.168200706
0.030684863,0.018247127,0.220030851,0.169164601
0.031135722,0.005242867,0.220030851,0.153151304
0.032164309,0.025079798,0.220030851,0.170274305
0.032202384,0.009559829,0.220030851,0.168029858
0.032216108,0.00174454,0.220030851,0.14502574
0.032843237,0.014400378,0.220030851,0.174087296
0.032869298,0.019619814,0.220030851,0.172337148
0.03352433,0.005741388,0.220030851,0.160976549
0.03419125,0.026697281,0.220030851,0.170434849
0.034560961,0.001913201,0.220030851,0.152277577
0.034574207,0.010370523,0.220030851,0.17462397
0.035053818,0.020992554,0.220030851,0.172616348
0.03514527,0.015503555,0.220030851,0.177760086
0.035913073,0.006239936,0.220030851,0.168061672
0.036218246,0.028314808,0.220030851,0.170758459
0.036905914,0.00208187,0.220030851,0.159793424
0.036946142,0.011181256,0.220030851,0.178634282
0.03723841,0.02236534,0.220030851,0.171936515
0.037447394,0.016606776,0.220030851,0.177724341
0.038245289,0.029932374,0.220030851,0.172033819
0.038301921,0.006738506,0.220030851,0.172774561
0.039250946,0.002250544,0.220030851,0.165932447
0.039318169,0.01199202,0.220030851,0.178126806
0.039423062,0.023738163,0.220030851,0.172490138
0.039749594,0.017710032,0.220030851,0.176213446
0.040690856,0.007237094,0.220030851,0.17309516
0.041596041,0.002419223,0.220030851,0.168439313
0.041607766,0.025111019,0.220030851,0.174077187
0.041690272,0.01280281,0.220030851,0.176275173
0.042051857,0.018813319,0.220030851,0.177451699
0.043079862,0.007735698,0.220030851,0.172293666
0.043941186,0.002587906,0.220030851,0.168466949
0.044062439,0.013613622,0.220030851,0.177971786
0.044354173,0.019916632,0.220030851,0.179277367
0.045468927,0.008234313,0.220030851,0.174824655
0.046286373,0.002756591,0.220030851,0.171186231
0.04643466,0.014424453,0.220030851,0.180149026
0.047858042,0.008732939,0.220030851,0.176414299
0.048631595,0.002925279,0.220030851,0.171855875
-0.01858959,-2.05E-06,0.220030851,0.148227725
-0.017243808,0.001681714,0.220030851,0.145005551
-0.017243281,-0.001686231,0.220030851,0.139838558
-0.015842298,-2.50E-06,0.220030851,0.136672908
-0.014528413,0.001759801,0.220030851,0.135071755
-0.014527768,-0.001765173,0.220030851,0.129754656
-0.013126336,-2.88E-06,0.220030851,0.127784838
-0.011720128,-0.001802004,0.220030851,0.122377987
-0.010217639,-3.47E-06,0.220030851,0.120974728
-0.008665761,-0.001813036,0.220030851,0.116213296
-0.007045538,-0.003606822,0.220030851,0.112733729
-0.007029158,-4.02E-06,0.220030851,0.114694498
-0.005337217,-0.001812154,0.220030851,0.111825934
-0.0035927,-0.003597977,0.220030851,0.111583363
-0.003587978,-4.63E-06,0.220030851,0.111437983
-0.001807105,-0.005342654,0.220030851,0.112780114
-0.001804143,-0.001809378,0.220030851,0.111750147
4.69E-08,-5.82E-06,0.220030851,0.113234851
3.06E-07,-0.003593434,0.220030851,0.112879778
6.34E-07,-0.007034897,0.220030851,0.113422696
0.00125483,0.025178893,0.220030851,0.148736265
0.001424214,0.027523427,0.220030851,0.155463231
0.001593616,0.029868209,0.220030851,0.16185307
0.001763031,0.032213169,0.220030851,0.167697058
0.001804477,-0.00181047,0.220030851,0.113907011
0.001808006,-0.005343707,0.220030851,0.113190127
0.001809886,-0.008672286,0.220030851,0.113000191
0.001932455,0.034558261,0.220030851,0.172406043
0.002101887,0.036903454,0.220030851,0.175516414
0.002271324,0.039248725,0.220030851,0.177075084
0.002440766,0.04159406,0.220030851,0.17711132
0.002610211,0.043939445,0.220030851,0.174814854
0.002765101,0.019191654,0.220030851,0.140666209
0.00277966,0.046284872,0.220030851,0.171672829
0.00294911,0.048630333,0.220030851,0.168683111
0.003264052,0.021578613,0.220030851,0.143225891
0.003588053,-6.83E-06,0.220030851,0.117305639
0.003593264,-0.003600134,0.220030851,0.113589198
0.003601771,-0.010266491,0.220030851,0.111654423
0.003602933,-0.007052918,0.220030851,0.11226817
0.003763128,0.023966168,0.220030851,0.14746976
0.004262291,0.026354137,0.220030851,0.153158519
0.00471067,0.017970359,0.220030851,0.139815261
0.004761516,0.028742405,0.220030851,0.159497502
0.005260788,0.031130896,0.220030851,0.164813282
0.005337484,-0.001815449,0.220030851,0.116147384
0.0053377,0.001800262,0.220030851,0.121720541
0.005355105,-0.00536274,0.220030851,0.111912728
0.005363688,-0.011847156,0.220030851,0.109353472
0.005373672,-0.00872495,0.220030851,0.110268475
0.005521528,0.020340332,0.220030851,0.14251422
0.005760095,0.033519557,0.220030851,0.168875861
0.006259431,0.035908352,0.220030851,0.171689975
0.006332577,0.022710865,0.220030851,0.14613163
0.006693319,0.016727328,0.220030851,0.138171464
0.006758788,0.038297254,0.220030851,0.173921972
0.007029166,-8.45E-06,0.220030851,0.120087076
0.007045971,-0.003611183,0.220030851,0.113700532
0.00708618,-0.007094447,0.220030851,0.109187175
0.007095233,-0.013464684,0.220030851,0.106236182
0.00711802,-0.010378908,0.220030851,0.107598659
0.007143764,0.025081799,0.220030851,0.150910478
0.007258164,0.040686243,0.220030851,0.175740209
0.007757555,0.043075302,0.220030851,0.17548284
0.007796342,0.019027339,0.220030851,0.140523129
0.007955051,0.027453029,0.220030851,0.156013227
0.008256958,0.04546442,0.220030851,0.173561967
0.008653308,0.01539065,0.220030851,0.137982447
0.008665903,-0.001818573,0.220030851,0.11727793
0.008666154,0.001800028,0.220030851,0.12423097
0.008717401,-0.005382585,0.220030851,0.110156858
0.008756371,0.047853587,0.220030851,0.170966003
0.008766416,0.029824485,0.220030851,0.160520447
0.00879477,-0.008803825,0.220030851,0.106204966
0.008848586,-0.012052687,0.220030851,0.104678016
0.008899613,0.021327868,0.220030851,0.143682637
0.009577841,0.032196116,0.220030851,0.164486295
0.010003065,0.023628772,0.220030851,0.147676821
0.010025571,0.017573034,0.220030851,0.139944689
0.010217577,-1.02E-05,0.220030851,0.121570693
0.010259565,-0.003611173,0.220030851,0.113473622
0.010259999,0.003591162,0.220030851,0.127951516
0.010370585,-0.007127737,0.220030851,0.10672023
0.010389314,0.034567886,0.220030851,0.167701036
0.010506385,-0.010516058,0.220030851,0.103493819
0.011106651,0.025929958,0.220030851,0.151644595
0.011200825,0.036939768,0.220030851,0.170605407
0.011398133,0.019755893,0.220030851,0.142189551
0.011720141,-0.001809855,0.220030851,0.117934774
0.011720337,0.001787802,0.220030851,0.125608167
0.011839501,-0.005373932,0.220030851,0.109590978
0.011840325,0.00535228,0.220030851,0.131199628
0.012012367,0.039311743,0.220030851,0.172312197
0.012043766,-0.008858941,0.220030851,0.104118968
0.012154706,0.015943071,0.220030851,0.140566714
0.01221034,0.02823136,0.220030851,0.155426526
0.012770914,0.0219391,0.220030851,0.145059515
0.012823936,0.041683793,0.220030851,0.172391288
0.013126169,-1.20E-05,0.220030851,0.122394188
0.013213666,-0.003576358,0.220030851,0.114122825
0.013214267,0.003552506,0.220030851,0.128761574
0.013314112,0.030532931,0.220030851,0.158567818
0.013456482,-0.007106158,0.220030851,0.106870929
0.013635526,0.044055907,0.220030851,0.172611011
0.013771796,0.017968332,0.220030851,0.1420674
0.01414386,0.024122569,0.220030851,0.147701166
0.014417947,0.032834638,0.220030851,0.161408083
0.014447135,0.046428075,0.220030851,0.169030389
0.014528057,0.00174955,0.220030851,0.125720792
0.014761235,-0.005296007,0.220030851,0.110836254
0.014761981,0.005270545,0.220030851,0.131540365
0.015389138,0.019993909,0.220030851,0.143932205
0.015516932,0.02630624,0.220030851,0.150573366
0.015521836,0.035136454,0.220030851,0.164276308
0.015841971,-1.40E-05,0.220030851,0.122305378
0.01599994,-0.003475998,0.220030851,0.115143084
0.016000482,0.003448374,0.220030851,0.128256795
0.016625768,0.037438361,0.220030851,0.166275231
0.016890105,0.02849007,0.220030851,0.153366101
0.017006671,0.022019725,0.220030851,0.146206413
0.017243078,-0.001698873,0.220030851,0.118877141
0.017243194,0.001669058,0.220030851,0.124770437
0.017729736,0.039740344,0.220030851,0.168371899
0.018263358,0.030674027,0.220030851,0.156187858
0.018589083,-1.59E-05,0.220030851,0.121806008
0.018624352,0.024045725,0.220030851,0.149813974
0.018833735,0.042042389,0.220030851,0.171980387
0.019636676,0.032858089,0.220030851,0.15968906
0.019937759,0.044344489,0.220030851,0.170351148
0.020242149,0.026071872,0.220030851,0.15438396
0.021010048,0.035042236,0.220030851,0.163877513
0.02186004,0.028098136,0.220030851,0.159573227
0.022383465,0.037226455,0.220030851,0.168772543
0.023478007,0.030124496,0.220030851,0.164841207
0.02375692,0.039410734,0.220030851,0.174141398
0.025096037,0.032150934,0.220030851,0.168979566
0.025130408,0.041595065,0.220030851,0.17364216
0.02515802,0.025144141,0.220030851,0.162396179
0.02671412,0.034177438,0.220030851,0.172158782
0.026994734,0.026980329,0.220030851,0.168036418
0.028332247,0.036203998,0.220030851,0.175494044
0.02883152,0.028816587,0.220030851,0.171117709
0.029950413,0.038230606,0.220030851,0.175966569
0.030668365,0.030652906,0.220030851,0.172542354
0.032505261,0.032489275,0.220030851,0.173650196
0.0343422,0.034325686,0.220030851,0.174444327
0.03924897,-0.002291613,0.220030851,0.159645212
0.041593839,-0.002461266,0.220030851,0.162717497
0.043938758,-0.002630924,0.220030851,0.163427402
0.045462226,-0.008274205,0.220030851,0.159844489
0.046283719,-0.002800584,0.220030851,0.165721113
0.047850773,-0.008773626,0.220030851,0.161394112
0.048628715,-0.002970246,0.220030851,0.166787246
-0.016001092,0.003459772,0.220030851,0.143198509
-0.014762594,0.005280655,0.220030851,0.14236271
-0.013458124,0.007091859,0.220030851,0.141239683
-0.013214663,0.003561514,0.220030851,0.134819713
-0.011840811,0.005360025,0.220030851,0.134383953
-0.011720563,0.001795686,0.220030851,0.127393126
-0.010260332,0.003597833,0.220030851,0.127178743
-0.008718542,0.005370133,0.220030851,0.125751526
-0.008666333,0.001805591,0.220030851,0.119972949
-0.00708707,0.00708242,0.220030851,0.124178409
-0.007046786,0.003598946,0.220030851,0.11845631
-0.005355721,0.005350794,0.220030851,0.117173373
-0.005337861,0.001803563,0.220030851,0.113471672
-0.003603492,0.007041562,0.220030851,0.117616065
-0.003593487,0.003588392,0.220030851,0.11310813
-0.001810068,0.008661119,0.220030851,0.120225857
-0.001808216,0.005332407,0.220030851,0.114553944
-0.001804314,0.001798991,0.220030851,0.112525662
-7.88E-07,0.010212353,0.220030851,0.124120607
-4.69E-07,0.007023629,0.220030851,0.118701591
-1.97E-07,0.003582245,0.220030851,0.115547794
0.000916154,0.02049109,0.220030851,0.140370524
0.00092088,-0.020500249,0.220030851,0.107183025
0.001085472,0.022834717,0.220030851,0.143071217
0.001089667,-0.022843162,0.220030851,0.105046933
0.001258495,-0.025186625,0.220030851,0.103182257
0.001427348,-0.027530447,0.220030851,0.101369425
0.001596219,-0.029874517,0.220030851,0.099414052
0.001765103,-0.032218765,0.220030851,0.098734231
0.001804165,0.001797894,0.220030851,0.117076698
0.001807567,0.005331335,0.220030851,0.120222877
0.001808846,0.008660088,0.220030851,0.123880038
0.001933996,-0.034563146,0.220030851,0.102545538
0.002102897,-0.036907628,0.220030851,0.11059432
0.002271803,-0.039252189,0.220030851,0.119797233
0.002440714,-0.041596812,0.220030851,0.127496156
0.002609629,-0.043941486,0.220030851,0.131884077
0.002778546,-0.046286202,0.220030851,0.132116813
0.002947466,-0.048630953,0.220030851,0.130723039
0.003593103,0.003586215,0.220030851,0.121883633
0.003600666,0.010253501,0.220030851,0.128190593
0.00360261,0.007039451,0.220030851,0.125301572
0.00376545,-0.023975285,0.220030851,0.098647354
0.004263844,-0.026362495,0.220030851,0.095959576
0.004762302,-0.028750005,0.220030851,0.093316791
0.005260806,-0.031137737,0.220030851,0.091924087
0.005355141,0.005347558,0.220030851,0.126293832
0.005362712,0.011833048,0.220030851,0.131827873
0.005373353,0.008710533,0.220030851,0.12933585
0.005759345,-0.03352564,0.220030851,0.094900081
0.006257913,-0.035913677,0.220030851,0.102308684
0.006756502,-0.038301821,0.220030851,0.111113066
0.007046444,0.003594555,0.220030851,0.125830274
0.007086313,0.00707816,0.220030851,0.129962021
0.007117901,0.010363252,0.220030851,0.132571065
0.007143652,-0.025091409,0.220030851,0.092021493
0.00725511,-0.040690051,0.220030851,0.118513434
0.007753733,-0.043078352,0.220030851,0.122335933
0.007954001,-0.027461909,0.220030851,0.089230078
0.008252368,-0.045466712,0.220030851,0.123531674
0.008718045,0.005364683,0.220030851,0.12944526
0.008751013,-0.047855122,0.220030851,0.123443626
0.008764428,-0.029832635,0.220030851,0.088530461
0.008795199,0.008786181,0.220030851,0.133034536
0.008848471,0.012035984,0.220030851,0.135657967
0.009574914,-0.032203536,0.220030851,0.092041032
0.010371604,0.007108349,0.220030851,0.132708614
0.010385448,-0.034574576,0.220030851,0.098941228
0.010506899,0.010497251,0.220030851,0.135897089
0.011104046,-0.025940921,0.220030851,0.087554844
0.01119602,-0.036945728,0.220030851,0.106153737
0.012006624,-0.039316972,0.220030851,0.112093422
0.012044931,0.008838258,0.220030851,0.135458732
0.012206672,-0.028241681,0.220030851,0.088139603
0.012817253,-0.041688292,0.220030851,0.116052307
0.013309379,-0.030542611,0.220030851,0.091827059
0.013457452,0.007083054,0.220030851,0.134052061
0.013627905,-0.044059676,0.220030851,0.119192395
0.014139784,-0.024135865,0.220030851,0.090338895
0.014412151,-0.032843677,0.220030851,0.097911803
0.014438575,-0.046431114,0.220030851,0.120380021
0.014527648,-0.001775408,0.220030851,0.118794032
0.015385018,-0.020009955,0.220030851,0.093480204
0.015511712,-0.026319047,0.220030851,0.092698119
0.015514975,-0.035144853,0.220030851,0.103884289
0.016617843,-0.037446119,0.220030851,0.108386194
0.016883741,-0.028502388,0.220030851,0.096058376
0.017001343,-0.022035426,0.220030851,0.094616907
0.017720747,-0.03974746,0.220030851,0.112134378
0.017807354,-0.017819196,0.220030851,0.097213433
0.01825585,-0.030685856,0.220030851,0.100176638
0.018617817,-0.024061082,0.220030851,0.097384101
0.018823681,-0.042048865,0.220030851,0.116251407
0.019032305,-0.007809879,0.220030851,0.108993201
0.019196299,-0.002782262,0.220030851,0.117913149
0.019628024,-0.032869428,0.220030851,0.10400017
0.019642333,-0.019654698,0.220030851,0.09841862
0.019760793,-0.011409285,0.220030851,0.104411014
0.019926641,-0.044350323,0.220030851,0.117909734
0.019999156,-0.015397809,0.220030851,0.100684498
0.020234406,-0.026086885,0.220030851,0.100464542
0.020344594,-0.005536863,0.220030851,0.114059483
0.020495072,-0.000934751,0.220030851,0.121199433
0.021000252,-0.035053086,0.220030851,0.107783721
0.021332028,-0.008912825,0.220030851,0.108978388
0.021477478,-0.021490367,0.220030851,0.100966661
0.021582635,-0.003281221,0.220030851,0.118785928
0.02185109,-0.028112804,0.220030851,0.103550235
0.021943165,-0.012781583,0.220030851,0.104381437
0.022024186,-0.017014731,0.220030851,0.101553442
0.022372524,-0.037236816,0.220030851,0.111791919
0.022714423,-0.006347762,0.220030851,0.114648826
0.022838229,-0.001104281,0.220030851,0.122728164
0.023312754,-0.023326168,0.220030851,0.104102961
0.023467849,-0.03013882,0.220030851,0.106493694
0.023632128,-0.010015951,0.220030851,0.108735615
0.023744835,-0.039420606,0.220030851,0.115826089
0.023969567,-0.003780305,0.220030851,0.120163563
0.024049401,-0.018631801,0.220030851,0.10409073
0.024125798,-0.014154045,0.220030851,0.10543338
0.025084654,-0.007158797,0.220030851,0.114916429
0.025084672,-0.032164914,0.220030851,0.109673926
0.025117178,-0.041604447,0.220030851,0.117057873
0.025148137,-0.025162075,0.220030851,0.107584363
0.025181937,-0.00127385,0.220030851,0.125177454
0.02593251,-0.011119212,0.220030851,0.109568262
0.026074762,-0.020248988,0.220030851,0.107819599
0.026308634,-0.015526635,0.220030851,0.108410771
0.026356914,-0.004279475,0.220030851,0.121638686
0.026701548,-0.034191074,0.220030851,0.113429482
0.026983606,-0.026998068,0.220030851,0.110717184
0.027455181,-0.007969935,0.220030851,0.116158882
0.027526003,-0.001443445,0.220030851,0.12802024
0.02810024,-0.021866268,0.220030851,0.112386609
0.028233107,-0.012222577,0.220030851,0.112215525
0.028318467,-0.03621729,0.220030851,0.116824702
0.028491628,-0.016899324,0.220030851,0.112986118
0.02874456,-0.004778708,0.220030851,0.123880591
0.028819146,-0.028834133,0.220030851,0.11387966
0.029825933,-0.008781149,0.220030851,0.118519584
0.029870318,-0.001613059,0.220030851,0.131556211
0.029935425,-0.038243553,0.220030851,0.11786987
0.030125813,-0.023483625,0.220030851,0.116926764
0.030533875,-0.013326023,0.220030851,0.116838419
0.030654746,-0.030670257,0.220030851,0.117204771
0.030674751,-0.018272094,0.220030851,0.118778251
0.031132429,-0.005277988,0.220030851,0.127931558
0.032151466,-0.025101045,0.220030851,0.121412976
0.032196861,-0.009592424,0.220030851,0.12377164
0.032214811,-0.001782685,0.220030851,0.136971802
0.032490396,-0.032506432,0.220030851,0.120194594
0.032834777,-0.014429534,0.220030851,0.123446744
0.032857977,-0.019644929,0.220030851,0.124865912
0.03352047,-0.005777303,0.220030851,0.135118796
0.034177184,-0.026718517,0.220030851,0.12611326
0.03432609,-0.034342649,0.220030851,0.12074219
0.034559437,-0.001952321,0.220030851,0.144507657
0.034567928,-0.010403746,0.220030851,0.130872733
0.035041289,-0.021017819,0.220030851,0.131273632
0.03513579,-0.015533097,0.220030851,0.131258173
0.035908644,-0.006276646,0.220030851,0.143261896
0.036202959,-0.028336034,0.220030851,0.129150707
0.036904164,-0.002121964,0.220030851,0.152877476
0.036939107,-0.011215106,0.220030851,0.138228715
0.037224673,-0.022390753,0.220030851,0.138100899
0.037436893,-0.016636705,0.220030851,0.139932508
0.03822878,-0.029953589,0.220030851,0.129031953
0.038296924,-0.006776012,0.220030851,0.149570711
0.039310378,-0.012026498,0.220030851,0.145779072
0.039408117,-0.023763725,0.220030851,0.142280273
0.039738072,-0.017740348,0.220030851,0.147901877
0.040685291,-0.007275395,0.220030851,0.153303644
0.041591612,-0.025136729,0.220030851,0.141549119
0.041681726,-0.012837916,0.220030851,0.152619577
0.042039314,-0.018844022,0.220030851,0.153036012
0.043073729,-0.007774794,0.220030851,0.156038119
0.044053137,-0.013649356,0.220030851,0.157978036
0.04434061,-0.019947721,0.220030851,0.153165633
0.046424602,-0.014460814,0.220030851,0.158714783
-0.048630832,0.002944386,0.220030851,0.190474694
-0.046285728,0.002775325,0.220030851,0.192898975
-0.012045744,0.008845762,0.220030851,0.139645762
-0.010507993,0.010503512,0.220030851,0.138040686
-0.01037225,0.007114828,0.220030851,0.132910704
-0.008849967,0.012041071,0.220030851,0.136321924
-0.008796124,0.008791439,0.220030851,0.131268304
-0.008753543,0.047854234,0.220030851,0.164219305
-0.008254659,0.045465139,0.220030851,0.169993545
-0.007755786,0.043076095,0.220030851,0.173972271
-0.007256926,0.040687109,0.220030851,0.175157177
-0.007119206,0.010367344,0.220030851,0.1300487
-0.007096189,0.013453632,0.220030851,0.134740641
-0.00675808,0.038298194,0.220030851,0.174818614
-0.006259252,0.035909366,0.220030851,0.173349012
-0.005760447,0.033520645,0.220030851,0.170897349
-0.005374453,0.008713647,0.220030851,0.12369951
-0.005364469,0.011836034,0.220030851,0.129564677
-0.005284951,0.014758167,0.220030851,0.134041226
-0.00526167,0.031132057,0.220030851,0.166767566
-0.004762928,0.02874364,0.220030851,0.159704258
-0.004264233,0.026355447,0.220030851,0.151362512
-0.0037656,0.023967553,0.220030851,0.144424506
-0.003602165,0.010255521,0.220030851,0.124581009
-0.00356587,0.013209911,0.220030851,0.130271127
-0.003464044,0.015996715,0.220030851,0.134562855
-0.003267054,0.021580073,0.220030851,0.139985106
-0.002947605,0.048630516,0.220030851,0.164478278
-0.002778613,0.046285084,0.220030851,0.168106359
-0.002768633,0.019193191,0.220030851,0.137800368
-0.002609624,0.043939686,0.220030851,0.172336896
-0.002440638,0.04159433,0.220030851,0.175420674
-0.002271656,0.039249025,0.220030851,0.176787132
-0.002102678,0.036903783,0.220030851,0.176252146
-0.001933706,0.03455862,0.220030851,0.173624751
-0.001799879,0.011715742,0.220030851,0.126746138
-0.001764741,0.032213558,0.220030851,0.169102874
-0.001764075,0.014523672,0.220030851,0.132294691
-0.001685875,0.017239249,0.220030851,0.136303463
-0.001595785,0.029868629,0.220030851,0.162842594
-0.001426843,0.027523878,0.220030851,0.15530683
-0.001257918,0.025179375,0.220030851,0.147856975
-0.001089019,0.022835232,0.220030851,0.142106826
-0.00092016,0.020491639,0.220030851,0.139485735
-1.62E-06,0.015837352,0.220030851,0.135259203
-1.18E-06,0.013121491,0.220030851,0.129943161
0.001761313,0.014522702,0.220030851,0.133526481
0.001797953,0.011714758,0.220030851,0.128181738
0.002768958,-0.01920229,0.220030851,0.105336082
0.003267141,-0.021588489,0.220030851,0.101835897
0.00346094,0.01599473,0.220030851,0.136679837
0.003563616,0.013207961,0.220030851,0.131940166
0.004713374,-0.017982161,0.220030851,0.104436777
0.005282416,0.014755214,0.220030851,0.135125139
0.005523293,-0.020351403,0.220030851,0.100178293
0.006333404,-0.022721206,0.220030851,0.095706676
0.006694971,-0.016740857,0.220030851,0.103608567
0.007094204,0.013449652,0.220030851,0.135058824
0.00779693,-0.019040226,0.220030851,0.099042535
0.008653808,-0.015405905,0.220030851,0.102588804
0.008899137,-0.021340113,0.220030851,0.094135882
0.010001524,-0.023640376,0.220030851,0.089854386
0.010024927,-0.017587799,0.220030851,0.098343719
0.010537464,-0.013935324,0.220030851,0.101590293
0.011396346,-0.019770168,0.220030851,0.094103073
0.012153001,-0.015959807,0.220030851,0.098301879
0.012304026,-0.012314295,0.220030851,0.101466009
0.012767983,-0.021952886,0.220030851,0.090710197
0.013768883,-0.017984722,0.220030851,0.095246196
0.01392585,-0.010548465,0.220030851,0.102846665
0.014138114,-0.014148908,0.220030851,0.099690827
0.015397221,-0.008665426,0.220030851,0.105647437
0.015949892,-0.012164598,0.220030851,0.102046264
0.015972592,-0.015983909,0.220030851,0.097892704
0.016733099,-0.006707182,0.220030851,0.109319077
0.017578769,-0.010037206,0.220030851,0.104838878
0.017974365,-0.013781077,0.220030851,0.101086896
0.017975325,-0.004726156,0.220030851,0.113749508
-0.047854979,0.008750276,0.220030851,0.192807652
-0.046430409,0.014439954,0.220030851,0.192024093
-0.045466173,0.008251322,0.220030851,0.194932322
-0.044348399,0.01992993,0.220030851,0.190273164
-0.04405859,0.013628842,0.220030851,0.193613235
-0.043940659,0.002606266,0.220030851,0.190285426
-0.043077417,0.007752379,0.220030851,0.1913058
-0.042046604,0.018826406,0.220030851,0.191454576
-0.041686824,0.012817747,0.220030851,0.191072574
-0.04160085,0.025122063,0.220030851,0.188384812
-0.041595631,0.00243721,0.220030851,0.187702778
-0.040688719,0.007253448,0.220030851,0.188509976
-0.039744863,0.017722908,0.220030851,0.190079301
-0.039416762,0.023749071,0.220030851,0.18980537
-0.039315122,0.012006674,0.220030851,0.189182561
-0.039250654,0.002268158,0.220030851,0.187450622
-0.038300093,0.006754532,0.220030851,0.187500055
-0.038238225,0.029941481,0.220030851,0.186406821
-0.037443185,0.01661944,0.220030851,0.188368558
-0.037232726,0.022376112,0.220030851,0.188328412
-0.036943497,0.011195628,0.220030851,0.187716789
-0.036905739,0.00209911,0.220030851,0.187856279
-0.036211819,0.028323829,0.220030851,0.18853401
-0.035911553,0.006255634,0.220030851,0.187416892
-0.035141583,0.015516008,0.220030851,0.186554254
-0.03504875,0.02100319,0.220030851,0.186408238
-0.034571963,0.010384613,0.220030851,0.186326737
-0.034560904,0.001930068,0.220030851,0.187755295
-0.034335271,0.034332971,0.220030851,0.185165735
-0.034185461,0.026706216,0.220030851,0.187270842
-0.033523119,0.005756759,0.220030851,0.187227001
-0.032864845,0.019630314,0.220030851,0.184656316
-0.032840071,0.01441262,0.220030851,0.184288305
-0.032498982,0.032496519,0.220030851,0.188462372
-0.03221617,0.001761034,0.220030851,0.185948436
-0.032200541,0.009573636,0.220030851,0.18485248
-0.032159158,0.025088646,0.220030851,0.185351888
-0.03113482,0.005257911,0.220030851,0.186045212
