id,injection_time,age,x,y,z,ux,uy,uz,pas,tauXX,tauXY,tauXZ,tauYY,tauYZ,tauZZ,dose,isAlive,collisionCount,ucx,ucy,ucz,Dx,Dy,Dz,Lx,Ly,Lz,r,rho
233,2.77778e-05,8.33333e-05,-0.00109733,-0.00193247,0.0299693,-0.72168,0.300467,-0.370095,4.40402e-11,0.624583,1.63007,0.209528,-0.955936,0.716628,0.477366,0.000114957,1,0,-0.734986,0.299191,-0.37614,-9.19931e-14,-8.82168e-15,-4.17934e-14,2.46567e-13,-1.2836e-12,-2.71786e-13,1e-06,1060
234,2.77778e-05,8.33333e-05,0.000945695,-0.000734747,0.0299435,-0.332058,-0.298294,-0.674845,4.05215e-11,-0.340827,-1.44164,0.862569,0.123061,0.32412,0.28735,0.000107961,1,0,-0.322182,-0.282515,-0.682973,9.45427e-14,1.51049e-13,-7.78039e-14,-1.81302e-12,1.29827e-12,3.17394e-13,1e-06,1060
235,2.77778e-05,8.33333e-05,-0.00149282,-0.000989375,0.0299621,-0.433042,0.397768,-0.454236,2.97687e-11,0.900649,-0.134947,-0.130902,-1.08984,-0.0640719,0.369781,8.55088e-05,1,0,-0.427949,0.395432,-0.458216,1.64978e-14,-7.56598e-15,-1.28942e-14,2.72794e-13,5.47585e-13,2.77244e-14,1e-06,1060
236,2.77778e-05,8.33333e-05,0.000386529,-0.00236982,0.0299752,-0.97141,-0.177635,-0.294883,4.23307e-11,0.167939,0.885191,0.508816,-0.778769,-1.33074,0.573748,0.000111928,1,0,-0.966588,-0.1652,-0.304164,3.69191e-14,9.52133e-14,-7.10596e-14,-1.20357e-12,9.34853e-13,6.273e-13,1e-06,1060
237,2.77778e-05,8.33333e-05,-0.000709874,0.000459352,0.0299134,0.0953997,0.00952982,-1.04192,3.56175e-11,0.453429,-0.812094,0.749504,-0.323898,0.705627,-0.424118,9.80965e-05,1,0,0.0992469,0.0254576,-1.03603,3.15663e-14,1.30688e-13,4.83121e-14,-1.1406e-12,4.62168e-13,-5.04953e-13,1e-06,1060
238,2.77778e-05,8.33333e-05,-0.00089139,0.00108958,0.0299359,0.269902,0.207148,-0.769043,5.58482e-11,-1.33584,-0.369948,2.38466,1.51384,1.03258,-0.0417852,0.0001371,1,0,0.267345,0.197888,-0.77061,-1.17305e-14,-4.24693e-14,-7.18836e-15,7.29205e-13,-2.84502e-13,4.90885e-13,1e-06,1060
239,2.77778e-05,8.33333e-05,0.00166352,-0.00152472,0.0299761,-0.560149,-0.648861,-0.28686,4.96583e-11,-0.236442,1.03047,1.99405,0.262883,-0.814048,0.149143,0.000125944,1,0,-0.56995,-0.631795,-0.282602,-9.29913e-14,1.6193e-13,4.04029e-14,-4.84766e-13,-2.32615e-13,-1.83445e-13,1e-06,1060
240,2.77778e-05,8.33333e-05,-0.000937875,0.00128842,0.0299372,0.386089,0.270969,-0.757748,5.54784e-11,-1.6,-0.13473,2.41472,1.55737,0.264606,0.0678416,0.000136555,1,0,0.389385,0.253964,-0.74827,3.06636e-14,-1.5824e-13,8.81929e-14,2.36391e-12,4.71281e-13,2.36958e-14,1e-06,1060
241,2.77778e-05,8.33333e-05,-8.80597e-06,-0.00193795,0.0299629,-0.689885,-0.0622616,-0.44553,3.74993e-11,0.414654,1.23558,0.458862,-0.145345,-0.674431,-0.269093,0.00010192,1,0,-0.692497,-0.0630896,-0.448464,-4.9419e-15,-1.56654e-15,-5.55175e-15,6.00052e-14,-9.50037e-14,-2.66064e-14,1e-06,1060
242,2.77778e-05,8.33333e-05,0.00226967,-0.000644522,0.0299837,-0.222755,-0.845735,-0.195454,3.42865e-11,-0.13703,-0.59583,0.447669,-0.850619,-0.531204,0.999149,9.54492e-05,1,0,-0.22719,-0.838921,-0.199985,-1.94508e-14,2.98836e-14,-1.98725e-14,-1.0376e-13,-5.09218e-14,2.49836e-14,1e-06,1060
243,2.77778e-05,8.33333e-05,-0.000232602,0.000927152,0.0299467,0.201387,-0.153704,-0.641023,5.57636e-11,1.43246,-0.484445,-0.611766,0.0203176,2.46651,-1.36254,0.000137006,1,0,0.190888,-0.146346,-0.649861,-7.70452e-14,5.39931e-14,-6.4852e-14,-4.80266e-14,-6.69842e-13,-5.00627e-13,1e-06,1060
244,2.77778e-05,8.33333e-05,9.72625e-06,-0.000405137,0.0299311,-0.1531,0.0297851,-0.82811,4.00614e-11,1.05189,-0.303218,-0.00855384,-1.21124,-1.39126,0.170535,0.000105756,1,0,-0.159242,0.0213028,-0.840926,-4.79077e-14,-6.6158e-14,-9.99628e-14,-3.89036e-14,4.64191e-13,-2.88569e-13,1e-06,1060
245,2.77778e-05,8.33333e-05,0.00154516,0.000615876,0.0299342,0.244632,-0.539797,-0.781861,6.24153e-11,0.308945,0.624627,3.2204,1.03156,-0.701393,-1.38961,0.000149186,1,0,0.23057,-0.54273,-0.801924,-1.6352e-13,-3.40972e-14,-2.33298e-13,-1.56584e-12,-5.42213e-13,1.17675e-12,1e-06,1060
246,2.77778e-05,8.33333e-05,0.000440364,0.000556858,0.0299144,0.285179,-0.193376,-1.02867,3.76503e-11,0.423836,0.967292,-0.427311,-0.598495,0.981098,0.0298182,0.000102383,1,0,0.272798,-0.188243,-1.0339,-8.39369e-14,3.47971e-14,-3.54804e-14,-2.82232e-13,-9.22308e-13,-2.3686e-13,1e-06,1060
247,2.77778e-05,8.33333e-05,-0.000995018,-0.00199444,0.0299683,-0.808343,0.264885,-0.378793,4.87427e-11,0.530824,1.98166,0.157154,-1.05062,1.03826,0.714939,0.000123611,1,0,-0.800975,0.287487,-0.384422,8.4816e-14,2.60195e-13,-6.48066e-14,-2.29944e-12,8.99985e-13,6.03984e-13,1e-06,1060
248,2.77778e-05,8.33333e-05,-0.00138526,0.000679831,0.0299157,0.161724,0.411918,-1.00538,4.43672e-11,-0.991908,-0.633151,-1.48021,1.165,-0.665196,-0.368753,0.000115374,1,0,0.188522,0.41162,-0.991633,3.80347e-13,-4.22401e-15,1.95102e-13,-6.40895e-13,2.28964e-12,1.29898e-12,1e-06,1060
249,2.77778e-05,8.33333e-05,0.000645194,0.00149198,0.0299262,0.336601,-0.230499,-0.884845,4.3584e-11,0.870545,-0.896503,-0.188039,-0.394992,1.49983,-0.52498,0.000114253,1,0,0.330052,-0.239132,-0.87999,-3.66434e-14,-4.83057e-14,2.71602e-14,7.67889e-14,9.24152e-14,2.67966e-13,1e-06,1060
250,2.77778e-05,8.33333e-05,0.000169125,-0.000847571,0.0299368,-0.253988,-0.022394,-0.758251,3.50244e-11,-0.828105,0.330732,0.564109,1.15875,-0.652995,-0.338822,9.67148e-05,1,0,-0.260642,-0.021543,-0.763679,-2.70557e-14,3.46031e-15,-2.20701e-14,6.61326e-14,-3.06291e-13,-1.29094e-13,1e-06,1060
251,2.77778e-05,8.33333e-05,0.000258417,-0.000971525,0.0299385,-0.303906,-0.0826634,-0.737141,3.86929e-11,-0.833179,0.140777,0.584151,1.30556,-0.949628,-0.479655,0.000104303,1,0,-0.309145,-0.0742921,-0.733932,-2.56355e-14,4.09627e-14,1.57008e-14,-5.05155e-13,-3.86612e-13,1.83862e-13,1e-06,1060
252,2.77778e-05,8.33333e-05,-0.00172636,0.00140474,0.0299323,0.600403,0.721021,-0.813243,5.71362e-11,-1.09606,1.0691,-2.17697,1.62694,0.843841,-0.592198,0.000140605,1,0,0.576803,0.699817,-0.838045,-4.47863e-13,-4.02394e-13,-4.70678e-13,3.10621e-12,-1.8933e-12,-1.33701e-12,1e-06,1060
253,2.77778e-05,8.33333e-05,0.00115721,0.000648417,0.0299157,0.261285,-0.43861,-1.0108,3.59376e-11,-0.851456,-0.487127,0.973168,0.737274,0.184412,-0.00486828,9.91759e-05,1,0,0.270215,-0.4272,-1.01805,6.81724e-14,8.711e-14,-5.53589e-14,-1.23031e-12,8.98342e-13,-1.015e-13,1e-06,1060
254,2.77778e-05,8.33333e-05,-0.000634326,-0.00130431,0.0299532,-0.436618,0.133927,-0.559466,3.28121e-11,0.732203,0.290179,-0.361164,-0.0912792,-0.882026,-0.713026,9.1916e-05,1,0,-0.429267,0.145216,-0.551569,5.40964e-14,8.30707e-14,5.81118e-14,-1.13415e-12,2.6023e-13,6.83783e-13,1e-06,1060
255,2.77778e-05,8.33333e-05,-0.000934986,0.00136302,0.0299384,0.449813,0.276178,-0.736685,5.40515e-11,-1.69993,-0.133301,2.17376,1.69045,-0.0320431,0.0328109,0.000134252,1,0,0.437566,0.27031,-0.738525,-7.90928e-14,-3.78943e-14,-1.18874e-14,4.81426e-13,-1.27361e-12,8.56814e-13,1e-06,1060
256,2.77778e-05,8.33333e-05,-0.00111962,-0.000980333,0.0299566,-0.397982,0.236325,-0.520056,3.58555e-11,1.16094,0.0734774,-0.562521,-0.771364,-0.7423,-0.323711,9.88304e-05,1,0,-0.397624,0.261732,-0.512421,4.48257e-15,3.17663e-13,9.54627e-14,-2.23945e-12,-1.6404e-13,6.51019e-13,1e-06,1060
257,2.77778e-05,8.33333e-05,-0.00123428,-0.00210669,0.0299686,-0.962212,0.370794,-0.376053,6.32273e-11,1.84262,2.24979,0.146811,-2.98862,0.834104,0.962957,0.000150825,1,0,-0.954051,0.387953,-0.383663,7.87109e-14,1.65503e-13,-7.34045e-14,-1.94319e-12,1.2024e-12,6.27345e-13,1e-06,1060
258,2.77778e-05,8.33333e-05,-0.000434062,0.00196031,0.0299504,0.629906,0.112545,-0.595052,5.80502e-11,-2.53965,0.943059,1.10803,1.66384,-1.57118,0.880739,0.00014174,1,0,0.623647,0.106213,-0.594459,-2.63113e-14,-2.66188e-14,2.4907e-15,4.32225e-13,-4.21363e-13,6.27249e-14,1e-06,1060
259,2.77778e-05,8.33333e-05,0.00179712,-0.000932528,0.0299765,-0.342486,-0.664088,-0.278573,5.20893e-11,-0.0921789,1.3489,1.49563,-0.0267113,-1.62668,0.178909,0.000130567,1,0,-0.347206,-0.644839,-0.294842,-5.70349e-14,2.32597e-13,-1.96596e-13,-2.15542e-12,-4.74913e-13,6.34342e-14,1e-06,1060
260,2.77778e-05,8.33333e-05,-nan,-nan,-nan,-nan,-nan,-nan,3.27408e-11,-7.47593e-05,-0.579182,-0.979676,-0.0738574,-0.0419034,0.073413,9.51772e-05,1,0,0.0083471,0.000528783,-0.000314303,-nan,-nan,-nan,-nan,-nan,-nan,1e-06,1060
261,2.77778e-05,8.33333e-05,0.000747726,0.000868439,0.0299149,0.370658,-0.240581,-1.02157,3.08358e-11,0.0109753,-0.315569,-0.342525,0.31999,0.962866,-0.312892,8.78224e-05,1,0,0.356993,-0.243586,-1.01813,-9.27698e-14,-2.04007e-14,2.3307e-14,1.33063e-13,-7.78771e-13,-1.52025e-13,1e-06,1060
262,2.77778e-05,8.33333e-05,0.000812203,-0.00175986,0.0299582,-0.540366,-0.386403,-0.504164,3.24236e-11,-0.576011,0.0896462,1.00433,0.884889,0.00943089,-0.308565,9.06923e-05,1,0,-0.56089,-0.378768,-0.500099,-2.15426e-13,8.01379e-14,4.26745e-14,-7.94664e-13,-2.13602e-12,-3.54855e-16,1e-06,1060
263,2.77778e-05,8.33333e-05,-0.000814586,-0.0022515,0.029965,-1.04487,0.276328,-0.418436,5.50585e-11,1.22043,2.10624,0.497677,-1.82847,0.780876,0.480867,0.000136186,1,0,-1.03634,0.278437,-0.423148,4.00282e-14,9.90082e-15,-2.21268e-14,-8.85133e-14,6.40288e-13,1.26379e-13,1e-06,1060
264,2.77778e-05,8.33333e-05,-0.000299576,0.00189025,0.0299536,0.57536,0.022127,-0.554739,5.68862e-11,-2.69229,0.915304,0.428917,2.02751,-1.3428,0.796233,0.000139811,1,0,0.540769,0.0385534,-0.552433,-6.25323e-13,2.96954e-13,4.17043e-14,-1.68474e-12,-3.62183e-12,5.27813e-13,1e-06,1060
265,2.77778e-05,8.33333e-05,-6.50615e-05,0.0022312,0.0299551,0.741731,0.0554343,-0.539713,6.77876e-11,-2.18172,3.34405,0.792837,0.838896,-0.865943,1.4163,0.000159155,1,0,0.749548,0.0413034,-0.548438,6.76144e-14,-1.2223e-13,-7.54758e-14,1.07737e-12,7.50192e-13,-2.49753e-13,1e-06,1060
266,2.77778e-05,8.33333e-05,0.001613,0.000654548,0.0299354,0.280399,-0.532232,-0.768684,6.1591e-11,0.392717,0.385496,3.19046,0.929027,-0.607417,-1.31468,0.000147978,1,0,0.252639,-0.532086,-0.743256,-4.92459e-13,2.59061e-15,4.51092e-13,2.09247e-12,-1.16801e-12,2.29107e-12,1e-06,1060
267,2.77778e-05,8.33333e-05,-0.000278272,0.00229412,0.0299482,0.951663,0.133646,-0.621962,6.46053e-11,-1.91003,2.98216,0.928523,-0.0778644,-0.363593,1.87522,0.000153865,1,0,0.937862,0.111128,-0.628772,-1.7738e-13,-2.89408e-13,-8.7525e-14,2.34573e-12,-1.50841e-12,2.33751e-13,1e-06,1060
268,2.77778e-05,8.33333e-05,-0.00068358,-0.000378701,0.0299308,-0.280405,0.138972,-0.832975,4.20616e-11,0.636617,-0.847721,-0.722233,-0.704821,-1.25999,0.046682,0.0001111,1,0,-0.287509,0.132198,-0.835964,-3.43517e-14,-3.27534e-14,-1.44562e-14,3.00327e-13,-1.48489e-13,-3.77226e-13,1e-06,1060
269,2.77778e-05,8.33333e-05,0.00195582,0.00104978,0.0299522,0.412031,-0.782767,-0.571534,5.58004e-11,1.32517,-2.13912,1.49138,-0.824137,-0.362686,-0.568361,0.000137627,1,0,0.391026,-0.787,-0.573443,-2.1293e-13,-4.29184e-14,-1.93571e-14,3.56672e-13,-2.21419e-12,9.8585e-13,1e-06,1060
270,2.77778e-05,8.33333e-05,-0.000351967,0.00038314,0.0299139,0.129406,-0.0668878,-1.03404,3.47148e-11,0.897643,0.509996,0.526404,-1.21751,0.396631,0.235773,9.64875e-05,1,0,0.120814,-0.05379,-1.03462,-6.34673e-14,9.67503e-14,-4.28486e-15,-8.91576e-13,-5.98879e-13,-3.16419e-13,1e-06,1060
271,2.77778e-05,8.33333e-05,0.000536941,0.000938331,0.0299221,0.360792,-0.20691,-0.935767,3.84602e-11,0.698287,-0.0450836,-0.94933,-0.0862509,1.09601,-0.610356,0.000103705,1,0,0.350923,-0.209893,-0.941297,-5.44155e-14,-1.64485e-14,-3.04869e-14,3.38908e-13,-3.33567e-13,-4.2494e-13,1e-06,1060
272,2.77778e-05,8.33333e-05,-0.00238523,-0.000463107,0.0299585,-0.235296,1.07486,-0.49921,5.63233e-11,1.08232,-2.57982,0.492254,-1.43238,0.324273,0.248453,0.000138495,1,0,-0.280039,1.04182,-0.501198,-1.17345e-12,-8.66452e-13,-5.21191e-14,4.70949e-12,-6.3248e-12,-8.87202e-13,1e-06,1060
273,2.77778e-05,8.33333e-05,0.00135221,0.000820215,0.0299208,0.292606,-0.47206,-0.951977,4.676e-11,-0.699262,-0.016031,1.88505,1.15448,0.0638437,-0.64277,0.000120678,1,0,0.299596,-0.468893,-0.958304,3.27629e-14,1.48429e-14,-2.96507e-14,-5.82137e-13,3.84568e-13,-4.50727e-13,1e-06,1060
274,2.77778e-05,8.33333e-05,-0.00134079,0.0019417,0.029932,0.76058,0.680081,-0.810749,4.53788e-11,0.204245,-0.44498,-0.537369,1.18596,1.48572,-1.49938,0.00011731,1,0,0.779346,0.65498,-0.789382,3.35459e-13,-4.48688e-13,3.81938e-13,1.46625e-12,2.38012e-12,1.50827e-12,1e-06,1060
275,2.77778e-05,8.33333e-05,0.000150775,-0.00201377,0.0299647,-0.764628,-0.0991842,-0.421727,3.92869e-11,0.500727,1.31064,0.466799,-0.260082,-0.761886,-0.269784,0.00010542,1,0,-0.759474,-0.0872798,-0.424724,3.23374e-14,7.46892e-14,-1.88033e-14,-1.16851e-12,6.06012e-13,3.97586e-13,1e-06,1060
276,2.77778e-05,8.33333e-05,-0.00167026,0.00162071,0.0299307,0.670015,0.744164,-0.827995,5.53163e-11,-0.506042,0.425638,-1.75756,1.49312,1.62406,-1.15833,0.000137256,1,0,0.653081,0.722527,-0.844534,-2.55907e-13,-3.26988e-13,-2.49941e-13,2.47364e-12,-1.81685e-12,-1.55773e-13,1e-06,1060
277,2.77778e-05,8.33333e-05,-0.00161705,0.000526493,0.0299331,0.145862,0.490045,-0.806156,5.53012e-11,-1.15659,0.261973,-2.35592,0.672706,-1.20663,0.498598,0.000136662,1,0,0.138959,0.486896,-0.789853,-5.84935e-14,-2.66833e-14,1.38157e-13,-9.04327e-13,-8.15524e-13,-5.40384e-13,1e-06,1060
278,5.55555e-05,5.55555e-05,-0.00200741,-0.000732206,0.0299722,-0.390981,0.624433,-0.500275,1.95247e-11,1.02743,-1.47877,0.562488,-1.28887,-0.132604,0.21961,7.63023e-05,1,0,-0.403976,0.655365,-0.503761,-2.06561e-13,4.91702e-13,-5.54182e-14,-1.78494e-12,-7.24792e-13,2.22279e-13,1e-06,1060
279,5.55555e-05,5.55555e-05,0.00108046,1.86075e-05,0.0299495,0.0226807,-0.41952,-0.908953,1.46431e-11,-0.533496,-0.91525,0.530923,0.0593023,-0.422119,0.433852,6.15556e-05,1,0,0.0162756,-0.409715,-0.905882,-3.65454e-14,5.59458e-14,1.75215e-14,-9.18811e-13,-7.53242e-13,4.8868e-13,1e-06,1060
280,5.55555e-05,5.55555e-05,0.000338598,-0.00178561,0.0299727,-0.565021,-0.192391,-0.490514,1.37589e-11,0.370949,0.648716,0.452017,0.195129,-0.642701,-0.562076,5.84258e-05,1,0,-0.56982,-0.178725,-0.491264,-3.27973e-14,9.33965e-14,-5.12953e-15,-6.88697e-13,-2.28021e-13,2.51685e-13,1e-06,1060
281,5.55555e-05,5.55555e-05,-0.000829766,-0.00205993,0.029978,-0.791285,0.225529,-0.39542,2.04545e-11,0.630228,1.81401,0.258838,-0.816803,0.725706,0.250391,7.94016e-05,1,0,-0.777753,0.218931,-0.399408,9.93087e-14,-4.84236e-14,-2.92686e-14,7.985e-13,1.52366e-12,1.88497e-13,1e-06,1060
282,5.55555e-05,5.55555e-05,-0.00156354,-0.000209745,0.0299661,-0.171122,0.388086,-0.609997,2.11098e-11,-1.6509,0.371373,-1.45042,1.06006,-0.673952,0.820566,8.11652e-05,1,0,-0.172157,0.385466,-0.613977,-2.37861e-15,-6.02083e-15,-9.14396e-15,1.88707e-13,6.00987e-14,-8.86599e-14,1e-06,1060
283,5.55555e-05,5.55555e-05,-0.00181832,-0.000356542,0.0299718,-0.18564,0.409753,-0.507098,1.14411e-11,-0.372657,-0.0740965,-0.498224,-0.30128,-0.24433,0.703049,5.14895e-05,1,0,-0.184128,0.424352,-0.510366,1.07101e-14,1.03439e-13,-2.31514e-14,-1.31072e-12,2.57709e-13,5.45076e-13,1e-06,1060
284,5.55555e-05,5.55555e-05,-0.00140961,0.000801113,0.0299439,0.212677,0.43116,-1.00948,2.02203e-11,-1.20742,-0.570421,-1.37807,1.43771,-0.394425,-0.64253,7.84277e-05,1,0,0.217186,0.428846,-1.00407,1.57449e-14,-8.07869e-15,1.88654e-14,-8.39949e-15,3.22361e-13,1.45054e-13,1e-06,1060
285,5.55555e-05,5.55555e-05,-0.000264131,0.00212182,0.0299669,0.778675,0.0972362,-0.596053,2.87912e-11,-2.47413,2.62556,1.03835,0.924833,-0.978949,1.50031,0.000102347,1,0,0.763631,0.0893464,-0.594656,-1.2084e-13,-6.33726e-14,1.12149e-14,9.03179e-13,-1.68115e-12,2.31946e-13,1e-06,1060
286,5.55555e-05,5.55555e-05,-0.00158275,0.00100257,0.0299485,0.33955,0.563996,-0.926277,2.33013e-11,-1.42871,0.277034,-1.98198,1.75674,-0.0882093,-0.61297,8.75817e-05,1,0,0.333145,0.553382,-0.931526,-4.06337e-14,-6.73278e-14,-3.32981e-14,1.18597e-12,-5.00319e-13,-4.35606e-13,1e-06,1060
287,5.55555e-05,5.55555e-05,0.00158273,-0.00142947,0.0299831,-0.542399,-0.64005,-0.304733,2.09042e-11,-0.200997,0.812397,1.87361,0.144987,-0.758068,0.253443,8.0551e-05,1,0,-0.546141,-0.631259,-0.304396,-1.68589e-14,3.96056e-14,1.51787e-15,-4.06822e-13,-1.712e-13,-5.14565e-14,1e-06,1060
288,5.55555e-05,5.55555e-05,-0.00115953,0.000566844,0.0299427,0.132109,0.27325,-1.03236,1.5537e-11,-0.544486,-1.04313,-0.39535,0.614682,-0.493969,-0.269571,6.4333e-05,1,0,0.129398,0.274146,-1.02739,-7.3207e-15,2.42036e-15,1.34151e-14,-1.90437e-13,-2.73653e-13,-5.45502e-14,1e-06,1060
289,5.55555e-05,5.55555e-05,-0.00145607,0.0008977,0.0299441,0.248902,0.466606,-1.00662,2.09845e-11,-1.41257,-0.391353,-1.36547,1.71644,-0.143075,-0.896012,8.06065e-05,1,0,0.251454,0.462803,-1.00632,5.51807e-15,-8.22427e-15,6.564e-16,5.3856e-14,3.75445e-14,1.76644e-14,1e-06,1060
290,5.55555e-05,5.55555e-05,-0.00122187,-0.00101625,0.0299723,-0.40852,0.283753,-0.49861,1.46601e-11,1.09136,0.0317384,-0.539088,-0.810059,-0.521207,-0.257594,6.18309e-05,1,0,-0.408625,0.289019,-0.499633,-2.63759e-16,1.3317e-14,-2.58755e-15,-3.81417e-13,1.67894e-14,1.25287e-13,1e-06,1060
291,5.55555e-05,5.55555e-05,0.00137953,-0.00163502,0.029978,-0.597031,-0.629297,-0.395398,1.91509e-11,-0.590036,0.454355,1.69162,0.763542,-0.241867,-0.185669,7.55055e-05,1,0,-0.603835,-0.619494,-0.402884,-4.5164e-14,6.50738e-14,-4.96922e-14,-6.25001e-13,-3.81613e-13,6.83127e-14,1e-06,1060
292,5.55555e-05,5.55555e-05,-0.000539264,-0.00109577,0.029965,-0.34305,0.109012,-0.629049,1.53805e-11,0.590789,0.606015,-0.1677,0.106532,-1.00999,-0.598767,6.4093e-05,1,0,-0.34314,0.113193,-0.627558,-1.895e-16,8.74835e-15,3.11992e-15,-2.49258e-13,-3.67697e-14,8.79639e-14,1e-06,1060
293,5.55555e-05,5.55555e-05,-0.000114407,0.00180225,0.0299704,0.418537,-0.053332,-0.532953,2.30114e-11,-2.29826,0.566361,-0.894473,2.21923,-0.568908,0.184853,8.6534e-05,1,0,0.420573,-0.0524354,-0.534026,2.36943e-15,1.04352e-15,-1.24852e-15,-8.75322e-15,2.50976e-14,4.36486e-15,1e-06,1060
294,5.55555e-05,5.55555e-05,0.000325543,-0.000608823,0.0299553,-0.21193,-0.02963,-0.80459,1.44078e-11,-1.0124,0.301182,0.636225,0.898066,-0.270401,0.0878583,6.04978e-05,1,0,-0.21868,-0.0275374,-0.80247,-2.34682e-14,7.27579e-15,7.37155e-15,-1.70293e-13,-5.29912e-13,-1.91183e-14,1e-06,1060
295,5.55555e-05,5.55555e-05,0.000519354,0.00156717,0.0299526,0.322762,-0.222192,-0.85248,1.86828e-11,0.541555,-0.665682,-0.386865,0.0632477,1.50835,-0.666139,7.46628e-05,1,0,0.320856,-0.221531,-0.856732,-4.22731e-15,1.46665e-15,-9.42868e-15,1.21972e-13,-2.95245e-13,-1.00612e-13,1e-06,1060
296,5.55555e-05,5.55555e-05,0.000437678,0.000261307,0.0299418,0.137282,-0.157135,-1.04764,1.94141e-11,0.614549,1.54164,0.151838,-1.31854,-0.402857,0.606976,7.61176e-05,1,0,0.138507,-0.160341,-1.04867,2.06633e-15,-5.41112e-15,-1.73496e-15,2.0377e-13,1.04488e-13,-8.31939e-14,1e-06,1060
297,5.55555e-05,5.55555e-05,-0.00132271,6.69539e-05,0.0299564,-0.0881401,0.382485,-0.785117,2.09058e-11,-0.653245,0.442145,-1.60094,-0.203596,-1.18827,0.853464,8.07272e-05,1,0,-0.085178,0.383634,-0.783648,4.88573e-15,1.89473e-15,2.42272e-15,-1.1149e-14,1.21932e-14,1.29475e-14,1e-06,1060
298,5.55555e-05,5.55555e-05,0.000705307,-0.000319156,0.0299544,-0.146559,-0.115068,-0.819941,1.12017e-11,-0.33262,-0.420607,0.46424,-0.198415,0.0661272,0.610584,5.01324e-05,1,0,-0.14845,-0.113782,-0.817232,-3.15946e-15,2.14966e-15,4.52628e-15,-7.3175e-14,-2.12228e-13,4.97151e-14,1e-06,1060
299,5.55555e-05,5.55555e-05,-0.00153862,0.000121789,0.0299598,-0.067522,0.425111,-0.720357,2.17632e-11,-1.15392,0.518095,-1.78125,0.401093,-0.942126,0.897128,8.30121e-05,1,0,-0.0501294,0.428474,-0.715016,1.51646e-13,2.93142e-14,4.65663e-14,-4.4254e-13,8.11459e-13,9.30328e-13,1e-06,1060
300,5.55555e-05,5.55555e-05,0.000436176,0.001589,0.029954,0.318952,-0.20086,-0.82759,1.83587e-11,0.210467,-0.407786,-1.14968,0.511258,0.944802,-1.01929,7.37373e-05,1,0,0.314396,-0.204958,-0.835055,-2.07348e-14,-1.86533e-14,-3.3978e-14,2.21106e-13,-2.07614e-13,-2.09517e-14,1e-06,1060
301,5.55555e-05,5.55555e-05,0.00177223,-9.45313e-05,0.0299779,0.0104494,-0.599945,-0.396448,2.23206e-11,0.820212,0.807469,1.9181,0.0905058,-1.07575,-0.505475,8.45543e-05,1,0,0.00257035,-0.599696,-0.398782,-3.05247e-14,9.63158e-16,-9.04193e-15,-7.63538e-14,-2.03404e-13,2.36096e-13,1e-06,1060
302,5.55555e-05,5.55555e-05,-8.39522e-05,-0.0024666,0.0299817,-1.04834,-0.00754755,-0.328836,2.07472e-11,1.1109,1.12624,0.764733,-1.03549,-1.25754,-0.319612,8.03294e-05,1,0,-1.04465,-0.000254597,-0.330893,1.467e-14,2.89704e-14,-8.17387e-15,-3.03179e-13,1.91537e-13,1.34733e-13,1e-06,1060
303,5.55555e-05,5.55555e-05,0.000994217,0.000255693,0.0299461,0.122211,-0.346166,-0.970261,1.26296e-11,-0.590584,-0.468834,0.386466,-0.10106,-0.31287,0.775764,5.51718e-05,1,0,0.121421,-0.343029,-0.967994,-1.47039e-15,5.84e-15,4.2204e-15,-2.90015e-14,-1.66864e-14,1.29858e-14,1e-06,1060
304,5.55555e-05,5.55555e-05,0.000483916,-0.000693106,0.0299565,-0.274057,-0.0751621,-0.782108,1.52888e-11,-1.03215,0.102353,0.794093,1.00266,-0.210738,-0.0659705,6.39762e-05,1,0,-0.25424,-0.069919,-0.791248,2.0961e-13,5.54555e-14,-9.66751e-14,-4.54869e-13,1.76982e-12,2.89734e-14,1e-06,1060
305,5.55555e-05,5.55555e-05,-nan,-nan,-nan,-nan,-nan,-nan,1.39568e-11,-7.47593e-05,-0.579182,-0.979676,-0.0738574,-0.0419034,0.073413,5.95304e-05,1,0,0.0083471,0.000528783,-0.000314303,-nan,-nan,-nan,-nan,-nan,-nan,1e-06,1060
306,5.55555e-05,5.55555e-05,0.000694984,0.00235639,0.0299792,0.870924,-0.253067,-0.375812,2.82269e-11,0.254913,3.4069,0.634888,-0.880948,-0.393676,0.696337,0.0001006,1,0,0.871018,-0.278996,-0.373534,1.15151e-15,-3.18052e-13,2.79392e-14,3.17639e-12,-9.75905e-16,-1.42023e-13,1e-06,1060
307,5.55555e-05,5.55555e-05,-0.0013564,-0.00140926,0.0299761,-0.523102,0.35634,-0.430511,1.21533e-11,0.669904,-0.643369,-0.235921,-0.295767,-0.140511,-0.445703,5.32872e-05,1,0,-0.522707,0.367823,-0.428731,2.16586e-15,6.29159e-14,9.75552e-15,-6.3112e-14,-3.32433e-15,3.54512e-14,1e-06,1060
308,5.55555e-05,5.55555e-05,0.000275733,-0.000503107,0.029955,-0.151941,0.00910799,-0.809418,1.12868e-11,-0.411459,0.229164,0.494631,-0.0269884,-0.410937,0.475602,5.06142e-05,1,0,-0.152924,0.00785252,-0.810391,-8.65097e-16,-1.105e-15,-8.56048e-16,3.15004e-14,-1.47074e-14,-1.28489e-14,1e-06,1060
