 -0.356849389416554      ,  0.315150610583446      ,  0.126892123982883     
 -0.350849389416554      ,  0.315150610583446      ,  0.145828518581813     
 -0.344849389416554      ,  0.315150610583446      ,  0.163417726584705     
 -0.338849389416554      ,  0.315150610583446      ,  0.179498880567526     
 -0.332849389416554      ,  0.315150610583446      ,  0.193940005599858     
 -0.326849389416554      ,  0.315150610583446      ,  0.206636828786246     
 -0.320849389416554      ,  0.315150610583446      ,  0.217512123655924     
 -0.314849389416554      ,  0.315150610583446      ,  0.226515120206648     
 -0.308849389416554      ,  0.315150610583446      ,  0.233620710373804     
 -0.302849389416554      ,  0.315150610583446      ,  0.238828290297217     
 -0.296849389416554      ,  0.315150610583446      ,  0.242160177271411     
 -0.290849389416554      ,  0.315150610583446      ,  0.243659662578606     
 -0.284849389416554      ,  0.315150610583446      ,  0.243388945431744     
 -0.278849389416554      ,  0.315150610583446      ,  0.241427479161102     
 -0.272849389416554      ,  0.315150610583446      ,  0.237871692673453     
 -0.266849389416554      ,  0.315150610583446      ,  0.232837535324078     
 -0.260849389416554      ,  0.315150610583446      ,  0.226466987894074     
 -0.254849389416554      ,  0.315150610583446      ,  0.218935147666794     
 -0.248849389416554      ,  0.315150610583446      ,  0.210435043096444     
 -0.242849389416554      ,  0.315150610583446      ,  0.201062744845280     
 -0.236849389416554      ,  0.315150610583446      ,  0.190501040562813     
 -0.230849389416554      ,  0.315150610583446      ,  0.178587993281412     
  0.231150610583446      ,  0.315150610583446      , -0.178337232232119     
  0.237150610583446      ,  0.315150610583446      , -0.190200985849642     
  0.243150610583446      ,  0.315150610583446      , -0.200712401461883     
  0.249150610583446      ,  0.315150610583446      , -0.210031886815730     
  0.255150610583446      ,  0.315150610583446      , -0.218475646203405     
  0.261150610583446      ,  0.315150610583446      , -0.225948006825748     
  0.267150610583446      ,  0.315150610583446      , -0.232257189657141     
  0.273150610583446      ,  0.315150610583446      , -0.237229676571613     
  0.279150610583446      ,  0.315150610583446      , -0.240725065443798     
  0.285150610583446      ,  0.315150610583446      , -0.242628797240751     
  0.291150610583446      ,  0.315150610583446      , -0.242845517437636     
  0.297150610583446      ,  0.315150610583446      , -0.241296407897806     
  0.303150610583446      ,  0.315150610583446      , -0.237919334116042     
  0.309150610583446      ,  0.315150610583446      , -0.232670383583369     
  0.315150610583446      ,  0.315150610583446      , -0.225525870445320     
  0.321150610583446      ,  0.315150610583446      , -0.216484298718919     
  0.327150610583446      ,  0.315150610583446      , -0.205568022766077     
  0.333150610583446      ,  0.315150610583446      , -0.192824482132461     
  0.339150610583446      ,  0.315150610583446      , -0.178326980085311     
  0.345150610583446      ,  0.315150610583446      , -0.162175055756120     
  0.351150610583446      ,  0.315150610583446      , -0.144494592862224     
  0.357150610583446      ,  0.315150610583446      , -0.125437977134087     
  0.363150610583446      ,  0.315150610583446      , -0.105185111776979     
  0.369150610583446      ,  0.315150610583446      , -8.394798743063968E-002
  0.375150610583446      ,  0.315150610583446      , -6.198955649267898E-002
  0.381150610583446      ,  0.315150610583446      , -3.970454878924823E-002
  0.387150610583446      ,  0.315150610583446      , -1.798747477922971E-002
 -0.380849389416554      ,  0.321150610583446      ,  2.143083187978410E-002
 -0.374849389416554      ,  0.321150610583446      ,  4.321584807895363E-002
 -0.368849389416554      ,  0.321150610583446      ,  6.490635331814748E-002
 -0.362849389416554      ,  0.321150610583446      ,  8.614737073766840E-002
 -0.356849389416554      ,  0.321150610583446      ,  0.106650090158399     
 -0.350849389416554      ,  0.321150610583446      ,  0.126173025449806     
 -0.344849389416554      ,  0.321150610583446      ,  0.144511500737024     
 -0.338849389416554      ,  0.321150610583446      ,  0.161492258320654     
 -0.332849389416554      ,  0.321150610583446      ,  0.176970834337830     
 -0.326849389416554      ,  0.321150610583446      ,  0.190830305457817     
 -0.320849389416554      ,  0.321150610583446      ,  0.202980602805376     
 -0.314849389416554      ,  0.321150610583446      ,  0.213357916714690     
 -0.308849389416554      ,  0.321150610583446      ,  0.221923906839271     
 -0.302849389416554      ,  0.321150610583446      ,  0.228664569943593     
 -0.296849389416554      ,  0.321150610583446      ,  0.233588744955270     
 -0.290849389416554      ,  0.321150610583446      ,  0.236726364495396     
 -0.284849389416554      ,  0.321150610583446      ,  0.238126689454919     
 -0.278849389416554      ,  0.321150610583446      ,  0.237856874499916     
 -0.272849389416554      ,  0.321150610583446      ,  0.236001256699916     
 -0.266849389416554      ,  0.321150610583446      ,  0.232661525464076     
 -0.260849389416554      ,  0.321150610583446      ,  0.227956806696473     
 -0.254849389416554      ,  0.321150610583446      ,  0.222019459234191     
 -0.248849389416554      ,  0.321150610583446      ,  0.214976233750777     
 -0.242849389416554      ,  0.321150610583446      ,  0.206902899746753     
 -0.236849389416554      ,  0.321150610583446      ,  0.197789648353256     
 -0.230849389416554      ,  0.321150610583446      ,  0.187756180574954     
 -0.224849389416554      ,  0.321150610583446      ,  0.177299882457817     
 -0.218849389416554      ,  0.321150610583446      ,  0.168366264607834     
  0.219150610583446      ,  0.321150610583446      , -0.168194080392115     
  0.225150610583446      ,  0.321150610583446      , -0.177083070716069     
  0.231150610583446      ,  0.321150610583446      , -0.187488428408779     
  0.237150610583446      ,  0.321150610583446      , -0.197468033538929     
  0.243150610583446      ,  0.321150610583446      , -0.206524788874023     
  0.249150610583446      ,  0.321150610583446      , -0.214538741536974     
  0.255150610583446      ,  0.321150610583446      , -0.221519667818058     
  0.261150610583446      ,  0.321150610583446      , -0.227392449365179     
  0.267150610583446      ,  0.321150610583446      , -0.232031610924143     
  0.273150610583446      ,  0.321150610583446      , -0.235306478839971     
  0.279150610583446      ,  0.321150610583446      , -0.237099805330918     
  0.285150610583446      ,  0.321150610583446      , -0.237311774791928     
  0.291150610583446      ,  0.321150610583446      , -0.235859716993239     
  0.297150610583446      ,  0.321150610583446      , -0.232677709415215     
  0.303150610583446      ,  0.321150610583446      , -0.227717049592965     
  0.309150610583446      ,  0.321150610583446      , -0.220947493292273     
  0.315150610583446      ,  0.321150610583446      , -0.212358942794425     
  0.321150610583446      ,  0.321150610583446      , -0.201963294870158     
  0.327150610583446      ,  0.321150610583446      , -0.189796205774034     
  0.333150610583446      ,  0.321150610583446      , -0.175918589278050     
  0.339150610583446      ,  0.321150610583446      , -0.160417781549448     
  0.345150610583446      ,  0.321150610583446      , -0.143408499919352     
  0.351150610583446      ,  0.321150610583446      , -0.125034010720175     
  0.357150610583446      ,  0.321150610583446      , -0.105468428504334     
  0.363150610583446      ,  0.321150610583446      , -8.492219714887074E-002
  0.369150610583446      ,  0.321150610583446      , -6.365564458870229E-002
  0.375150610583446      ,  0.321150610583446      , -4.201279781783943E-002
  0.381150610583446      ,  0.321150610583446      , -2.050486827702619E-002
 -0.374849389416554      ,  0.327150610583446      ,  2.176473990921138E-002
 -0.368849389416554      ,  0.327150610583446      ,  4.352306646382444E-002
 -0.362849389416554      ,  0.327150610583446      ,  6.496588438548360E-002
 -0.356849389416554      ,  0.327150610583446      ,  8.582063442904415E-002
 -0.350849389416554      ,  0.327150610583446      ,  0.105848494483278     
 -0.344849389416554      ,  0.327150610583446      ,  0.124840984743700     
 -0.338849389416554      ,  0.327150610583446      ,  0.142617697058064     
 -0.332849389416554      ,  0.327150610583446      ,  0.159025118636763     
 -0.326849389416554      ,  0.327150610583446      ,  0.173936136917456     
 -0.320849389416554      ,  0.327150610583446      ,  0.187249808309645     
 -0.314849389416554      ,  0.327150610583446      ,  0.198891050744993     
 -0.308849389416554      ,  0.327150610583446      ,  0.208810016675183     
 -0.302849389416554      ,  0.327150610583446      ,  0.216981022540785     
 -0.296849389416554      ,  0.327150610583446      ,  0.223401053869965     
 -0.290849389416554      ,  0.327150610583446      ,  0.228088003800629     
 -0.284849389416554      ,  0.327150610583446      ,  0.231078885235874     
 -0.278849389416554      ,  0.327150610583446      ,  0.232428242778398     
 -0.272849389416554      ,  0.327150610583446      ,  0.232206858000794     
 -0.266849389416554      ,  0.327150610583446      ,  0.230500505394170     
 -0.260849389416554      ,  0.327150610583446      ,  0.227407808150461     
 -0.254849389416554      ,  0.327150610583446      ,  0.223035164587908     
 -0.248849389416554      ,  0.327150610583446      ,  0.217486457378958     
 -0.242849389416554      ,  0.327150610583446      ,  0.210850638774993     
 -0.236849389416554      ,  0.327150610583446      ,  0.203210521940596     
 -0.230849389416554      ,  0.327150610583446      ,  0.194717435214409     
 -0.224849389416554      ,  0.327150610583446      ,  0.185644338807918     
 -0.218849389416554      ,  0.327150610583446      ,  0.176279259870932     
 -0.212849389416554      ,  0.327150610583446      ,  0.165461688323031     
  0.213150610583446      ,  0.327150610583446      , -0.165324028521070     
  0.219150610583446      ,  0.327150610583446      , -0.176096090362748     
  0.225150610583446      ,  0.327150610583446      , -0.185411672851088     
  0.231150610583446      ,  0.327150610583446      , -0.194430380719339     
  0.237150610583446      ,  0.327150610583446      , -0.202864989394238     
  0.243150610583446      ,  0.327150610583446      , -0.210442970924191     
  0.249150610583446      ,  0.327150610583446      , -0.217013278668312     
  0.255150610583446      ,  0.327150610583446      , -0.222493588433442     
  0.261150610583446      ,  0.327150610583446      , -0.226795912950285     
  0.267150610583446      ,  0.327150610583446      , -0.229817877223759     
  0.273150610583446      ,  0.327150610583446      , -0.231455075668738     
  0.279150610583446      ,  0.327150610583446      , -0.231611240345763     
  0.285150610583446      ,  0.327150610583446      , -0.230203135480809     
  0.291150610583446      ,  0.327150610583446      , -0.227162446498169     
  0.297150610583446      ,  0.327150610583446      , -0.222436681255514     
  0.303150610583446      ,  0.327150610583446      , -0.215990067368081     
  0.309150610583446      ,  0.327150610583446      , -0.207804789370654     
  0.315150610583446      ,  0.327150610583446      , -0.197882627262453     
  0.321150610583446      ,  0.327150610583446      , -0.186246905533927     
  0.327150610583446      ,  0.327150610583446      , -0.172944521537113     
  0.333150610583446      ,  0.327150610583446      , -0.158047751872660     
  0.339150610583446      ,  0.327150610583446      , -0.141655660626451     
  0.345150610583446      ,  0.327150610583446      , -0.123895216860794     
  0.351150610583446      ,  0.327150610583446      , -0.104922583578601     
  0.357150610583446      ,  0.327150610583446      , -8.492547597382819E-002
  0.363150610583446      ,  0.327150610583446      , -6.412813738255568E-002
  0.369150610583446      ,  0.327150610583446      , -4.280149428631344E-002
  0.375150610583446      ,  0.327150610583446      , -2.128200587650368E-002
 -0.368849389416554      ,  0.333150610583446      ,  2.181528740073441E-002
 -0.362849389416554      ,  0.333150610583446      ,  4.341721944850441E-002
 -0.356849389416554      ,  0.333150610583446      ,  6.455637093198038E-002
 -0.350849389416554      ,  0.333150610583446      ,  8.500356577303178E-002
 -0.344849389416554      ,  0.333150610583446      ,  0.104551929555341     
 -0.338849389416554      ,  0.333150610583446      ,  0.123017802159337     
 -0.332849389416554      ,  0.333150610583446      ,  0.140241438748396     
 -0.326849389416554      ,  0.333150610583446      ,  0.156087696113094     
 -0.320849389416554      ,  0.333150610583446      ,  0.170446598511890     
 -0.314849389416554      ,  0.333150610583446      ,  0.183233564763656     
 -0.308849389416554      ,  0.333150610583446      ,  0.194389076286927     
 -0.302849389416554      ,  0.333150610583446      ,  0.203877663884755     
 -0.296849389416554      ,  0.333150610583446      ,  0.211686276206889     
 -0.290849389416554      ,  0.333150610583446      ,  0.217822290084481     
 -0.284849389416554      ,  0.333150610583446      ,  0.222311499428675     
 -0.278849389416554      ,  0.333150610583446      ,  0.225196302218944     
 -0.272849389416554      ,  0.333150610583446      ,  0.226534082864609     
 -0.266849389416554      ,  0.333150610583446      ,  0.226395522656534     
 -0.260849389416554      ,  0.333150610583446      ,  0.224862289724779     
 -0.254849389416554      ,  0.333150610583446      ,  0.222023465838429     
 -0.248849389416554      ,  0.333150610583446      ,  0.217970881922048     
 -0.242849389416554      ,  0.333150610583446      ,  0.212796535326109     
 -0.236849389416554      ,  0.333150610583446      ,  0.206599964998391     
 -0.230849389416554      ,  0.333150610583446      ,  0.199508632939964     
 -0.224849389416554      ,  0.333150610583446      ,  0.191673238570477     
 -0.218849389416554      ,  0.333150610583446      ,  0.183183263633835     
 -0.212849389416554      ,  0.333150610583446      ,  0.173867667712037     
 -0.206849389416554      ,  0.333150610583446      ,  0.164053902638048     
 -0.200849389416554      ,  0.333150610583446      ,  0.155534226334320     
  0.201150610583446      ,  0.333150610583446      , -0.155466901071769     
  0.207150610583446      ,  0.333150610583446      , -0.163949635378510     
  0.213150610583446      ,  0.333150610583446      , -0.173720375931948     
  0.219150610583446      ,  0.333150610583446      , -0.182987695474016     
  0.225150610583446      ,  0.333150610583446      , -0.191424397324717     
  0.231150610583446      ,  0.333150610583446      , -0.199201419828870     
  0.237150610583446      ,  0.333150610583446      , -0.206229575658687     
  0.243150610583446      ,  0.333150610583446      , -0.212358529134477     
  0.249150610583446      ,  0.333150610583446      , -0.217461283991706     
  0.255150610583446      ,  0.333150610583446      , -0.221439046947716     
  0.261150610583446      ,  0.333150610583446      , -0.224201029125575     
  0.267150610583446      ,  0.333150610583446      , -0.225657184863299     
  0.273150610583446      ,  0.333150610583446      , -0.225720834678070     
  0.279150610583446      ,  0.333150610583446      , -0.224313294577457     
  0.285150610583446      ,  0.333150610583446      , -0.221367310408725     
  0.291150610583446      ,  0.333150610583446      , -0.216829075249840     
  0.297150610583446      ,  0.333150610583446      , -0.210659432909485     
  0.303150610583446      ,  0.333150610583446      , -0.202834844420774     
  0.309150610583446      ,  0.333150610583446      , -0.193348545534465     
  0.315150610583446      ,  0.333150610583446      , -0.182212203242950     
  0.321150610583446      ,  0.333150610583446      , -0.169458169162197     
  0.327150610583446      ,  0.333150610583446      , -0.155142043635193     
  0.333150610583446      ,  0.333150610583446      , -0.139344941064395     
  0.339150610583446      ,  0.333150610583446      , -0.122175014560816     
  0.345150610583446      ,  0.333150610583446      , -0.103768254850374     
  0.351150610583446      ,  0.333150610583446      , -8.428898508112598E-002
  0.357150610583446      ,  0.333150610583446      , -6.393069658415529E-002
  0.363150610583446      ,  0.333150610583446      , -4.291788675559204E-002
  0.369150610583446      ,  0.333150610583446      , -2.150915110230602E-002
 -0.362849389416554      ,  0.339150610583446      ,  2.169274527495622E-002
 -0.356849389416554      ,  0.339150610583446      ,  4.303463006531982E-002
 -0.350849389416554      ,  0.339150610583446      ,  6.380751788397582E-002
 -0.344849389416554      ,  0.339150610583446      ,  8.380834330274776E-002
 -0.338849389416554      ,  0.339150610583446      ,  0.102852264834092     
 -0.332849389416554      ,  0.339150610583446      ,  0.120775034549138     
 -0.326849389416554      ,  0.339150610583446      ,  0.137434960389517     
 -0.320849389416554      ,  0.339150610583446      ,  0.152714477808573     
 -0.314849389416554      ,  0.339150610583446      ,  0.166521127235493     
 -0.308849389416554      ,  0.339150610583446      ,  0.178787643206430     
 -0.302849389416554      ,  0.339150610583446      ,  0.189470949514035     
 -0.296849389416554      ,  0.339150610583446      ,  0.198550154011719     
 -0.290849389416554      ,  0.339150610583446      ,  0.206024022579326     
 -0.284849389416554      ,  0.339150610583446      ,  0.211908554109116     
 -0.278849389416554      ,  0.339150610583446      ,  0.216234971309575     
 -0.272849389416554      ,  0.339150610583446      ,  0.219048070916753     
 -0.266849389416554      ,  0.339150610583446      ,  0.220404662603247     
 -0.260849389416554      ,  0.339150610583446      ,  0.220371772046890     
 -0.254849389416554      ,  0.339150610583446      ,  0.219024453858846     
 -0.248849389416554      ,  0.339150610583446      ,  0.216443656201141     
 -0.242849389416554      ,  0.339150610583446      ,  0.212715635193020     
 -0.236849389416554      ,  0.339150610583446      ,  0.207934741595423     
 -0.230849389416554      ,  0.339150610583446      ,  0.202207263139523     
 -0.224849389416554      ,  0.339150610583446      ,  0.195643713737299     
 -0.218849389416554      ,  0.339150610583446      ,  0.188332967332811     
 -0.212849389416554      ,  0.339150610583446      ,  0.180337399251167     
 -0.206849389416554      ,  0.339150610583446      ,  0.171890882702703     
 -0.200849389416554      ,  0.339150610583446      ,  0.163393346328697     
 -0.194849389416554      ,  0.339150610583446      ,  0.154274506649385     
 -0.188849389416554      ,  0.339150610583446      ,  0.146055535995251     
  0.189150610583446      ,  0.339150610583446      , -0.146051662213861     
  0.195150610583446      ,  0.339150610583446      , -0.154239053036329     
  0.201150610583446      ,  0.339150610583446      , -0.163322075557950     
  0.207150610583446      ,  0.339150610583446      , -0.171779410928146     
  0.213150610583446      ,  0.339150610583446      , -0.180180340953775     
  0.219150610583446      ,  0.339150610583446      , -0.188124797171875     
  0.225150610583446      ,  0.339150610583446      , -0.195378866176894     
  0.231150610583446      ,  0.339150610583446      , -0.201880127313780     
  0.237150610583446      ,  0.339150610583446      , -0.207539826208679     
  0.243150610583446      ,  0.339150610583446      , -0.212247718120319     
  0.249150610583446      ,  0.339150610583446      , -0.215897992036183     
  0.255150610583446      ,  0.339150610583446      , -0.218397116701943     
  0.261150610583446      ,  0.339150610583446      , -0.219660166454559     
  0.267150610583446      ,  0.339150610583446      , -0.219608198813358     
  0.273150610583446      ,  0.339150610583446      , -0.218168978968904     
  0.279150610583446      ,  0.339150610583446      , -0.215279195871345     
  0.285150610583446      ,  0.339150610583446      , -0.210886602600114     
  0.291150610583446      ,  0.339150610583446      , -0.204951526918572     
  0.297150610583446      ,  0.339150610583446      , -0.197447781826355     
  0.303150610583446      ,  0.339150610583446      , -0.188363259253206     
  0.309150610583446      ,  0.339150610583446      , -0.177700683406685     
  0.315150610583446      ,  0.339150610583446      , -0.165479163751174     
  0.321150610583446      ,  0.339150610583446      , -0.151737006436645     
  0.327150610583446      ,  0.339150610583446      , -0.136535386684066     
  0.333150610583446      ,  0.339150610583446      , -0.119961482576908     
  0.339150610583446      ,  0.339150610583446      , -0.102130079884666     
  0.345150610583446      ,  0.339150610583446      , -8.318362033148791E-002
  0.351150610583446      ,  0.339150610583446      , -6.329125143632056E-002
  0.357150610583446      ,  0.339150610583446      , -4.264746797386742E-002
  0.363150610583446      ,  0.339150610583446      , -2.147053445254733E-002
 -0.356849389416554      ,  0.345150610583446      ,  2.144878961511355E-002
 -0.350849389416554      ,  0.345150610583446      ,  4.244492217215440E-002
 -0.344849389416554      ,  0.345150610583446      ,  6.278904987322981E-002
 -0.338849389416554      ,  0.345150610583446      ,  8.229557083023981E-002
 -0.332849389416554      ,  0.345150610583446      ,  0.100796255134627     
 -0.326849389416554      ,  0.345150610583446      ,  0.118143436319761     
 -0.320849389416554      ,  0.345150610583446      ,  0.134212767947509     
 -0.314849389416554      ,  0.345150610583446      ,  0.148905230080320     
 -0.308849389416554      ,  0.345150610583446      ,  0.162147842829592     
 -0.302849389416554      ,  0.345150610583446      ,  0.173892590148930     
 -0.296849389416554      ,  0.345150610583446      ,  0.184113590250039     
 -0.290849389416554      ,  0.345150610583446      ,  0.192803447911854     
 -0.284849389416554      ,  0.345150610583446      ,  0.199970135978190     
 -0.278849389416554      ,  0.345150610583446      ,  0.205634875692153     
 -0.272849389416554      ,  0.345150610583446      ,  0.209830749854551     
 -0.266849389416554      ,  0.345150610583446      ,  0.212601618474955     
 -0.260849389416554      ,  0.345150610583446      ,  0.214001017468797     
 -0.254849389416554      ,  0.345150610583446      ,  0.214090950873379     
 -0.248849389416554      ,  0.345150610583446      ,  0.212940820689925     
 -0.242849389416554      ,  0.345150610583446      ,  0.210627024424786     
 -0.236849389416554      ,  0.345150610583446      ,  0.207233422438384     
 -0.230849389416554      ,  0.345150610583446      ,  0.202851184867435     
 -0.224849389416554      ,  0.345150610583446      ,  0.197574784433347     
 -0.218849389416554      ,  0.345150610583446      ,  0.191495985180485     
 -0.212849389416554      ,  0.345150610583446      ,  0.184711665595885     
 -0.206849389416554      ,  0.345150610583446      ,  0.177363810767219     
 -0.200849389416554      ,  0.345150610583446      ,  0.169589777054657     
 -0.194849389416554      ,  0.345150610583446      ,  0.161315919595995     
 -0.188849389416554      ,  0.345150610583446      ,  0.152668623969068     
 -0.182849389416554      ,  0.345150610583446      ,  0.142700258556196     
  0.183150610583446      ,  0.345150610583446      , -0.142723293277105     
  0.189150610583446      ,  0.345150610583446      , -0.152662628618324     
  0.195150610583446      ,  0.345150610583446      , -0.161276997995640     
  0.201150610583446      ,  0.345150610583446      , -0.169513440518636     
  0.207150610583446      ,  0.345150610583446      , -0.177245135666583     
  0.213150610583446      ,  0.345150610583446      , -0.184545166830505     
  0.219150610583446      ,  0.345150610583446      , -0.191275844108650     
  0.225150610583446      ,  0.345150610583446      , -0.197294963457476     
  0.231150610583446      ,  0.345150610583446      , -0.202505497868669     
  0.237150610583446      ,  0.345150610583446      , -0.206815652046518     
  0.243150610583446      ,  0.345150610583446      , -0.210131077155310     
  0.249150610583446      ,  0.345150610583446      , -0.212360959652680     
  0.255150610583446      ,  0.345150610583446      , -0.213422162931857     
  0.261150610583446      ,  0.345150610583446      , -0.213239567908879     
  0.267150610583446      ,  0.345150610583446      , -0.211745839074337     
  0.273150610583446      ,  0.345150610583446      , -0.208882095013572     
  0.279150610583446      ,  0.345150610583446      , -0.204599242940171     
  0.285150610583446      ,  0.345150610583446      , -0.198859344689446     
  0.291150610583446      ,  0.345150610583446      , -0.191636566493701     
  0.297150610583446      ,  0.345150610583446      , -0.182917499207926     
  0.303150610583446      ,  0.345150610583446      , -0.172700893838787     
  0.309150610583446      ,  0.345150610583446      , -0.160997359962824     
  0.315150610583446      ,  0.345150610583446      , -0.147830333943741     
  0.321150610583446      ,  0.345150610583446      , -0.133239805052929     
  0.327150610583446      ,  0.345150610583446      , -0.117288442253549     
  0.333150610583446      ,  0.345150610583446      , -0.100066541509599     
  0.339150610583446      ,  0.345150610583446      , -8.169371583113200E-002
  0.345150610583446      ,  0.345150610583446      , -6.231763542537679E-002
  0.351150610583446      ,  0.345150610583446      , -4.211105808758583E-002
  0.357150610583446      ,  0.345150610583446      , -2.126810870310821E-002
 -0.350849389416554      ,  0.351150610583446      ,  2.110979133359460E-002
 -0.344849389416554      ,  0.351150610583446      ,  4.168357022945229E-002
 -0.338849389416554      ,  0.351150610583446      ,  6.153415183492969E-002
 -0.332849389416554      ,  0.351150610583446      ,  8.048867674284123E-002
 -0.326849389416554      ,  0.351150610583446      ,  9.839298356522883E-002
 -0.320849389416554      ,  0.351150610583446      ,  0.115115823875074     
 -0.314849389416554      ,  0.351150610583446      ,  0.130552409824258     
 -0.308849389416554      ,  0.351150610583446      ,  0.144626237454060     
 -0.302849389416554      ,  0.351150610583446      ,  0.157287917792454     
 -0.296849389416554      ,  0.351150610583446      ,  0.168510628645072     
 -0.290849389416554      ,  0.351150610583446      ,  0.178284051206023     
 -0.284849389416554      ,  0.351150610583446      ,  0.186610134058816     
 -0.278849389416554      ,  0.351150610583446      ,  0.193501160209674     
 -0.272849389416554      ,  0.351150610583446      ,  0.198979074211200     
 -0.266849389416554      ,  0.351150610583446      ,  0.203075210686448     
 -0.260849389416554      ,  0.351150610583446      ,  0.205829995638616     
 -0.254849389416554      ,  0.351150610583446      ,  0.207292493223638     
 -0.248849389416554      ,  0.351150610583446      ,  0.207519887796063     
 -0.242849389416554      ,  0.351150610583446      ,  0.206577068333072     
 -0.236849389416554      ,  0.351150610583446      ,  0.204536257990754     
 -0.230849389416554      ,  0.351150610583446      ,  0.201476100825510     
 -0.224849389416554      ,  0.351150610583446      ,  0.197479573642349     
 -0.218849389416554      ,  0.351150610583446      ,  0.192632090355307     
 -0.212849389416554      ,  0.351150610583446      ,  0.187023542584473     
 -0.206849389416554      ,  0.351150610583446      ,  0.180751519537712     
 -0.200849389416554      ,  0.351150610583446      ,  0.173895007601157     
 -0.194849389416554      ,  0.351150610583446      ,  0.166467285967934     
 -0.188849389416554      ,  0.351150610583446      ,  0.158471989193061     
 -0.182849389416554      ,  0.351150610583446      ,  0.149746775842202     
 -0.176849389416554      ,  0.351150610583446      ,  0.140549866638996     
 -0.170849389416554      ,  0.351150610583446      ,  0.132335410597628     
  0.171150610583446      ,  0.351150610583446      , -0.132399783725767     
  0.177150610583446      ,  0.351150610583446      , -0.140594012214438     
  0.183150610583446      ,  0.351150610583446      , -0.149766104254076     
  0.189150610583446      ,  0.351150610583446      , -0.158462181776898     
  0.195150610583446      ,  0.351150610583446      , -0.166423873625266     
  0.201150610583446      ,  0.351150610583446      , -0.173813139128354     
  0.207150610583446      ,  0.351150610583446      , -0.180625917644901     
  0.213150610583446      ,  0.351150610583446      , -0.186848467527247     
  0.219150610583446      ,  0.351150610583446      , -0.192401402446819     
  0.225150610583446      ,  0.351150610583446      , -0.197186792913587     
  0.231150610583446      ,  0.351150610583446      , -0.201114461045083     
  0.237150610583446      ,  0.351150610583446      , -0.204098783987356     
  0.243150610583446      ,  0.351150610583446      , -0.206056694973305     
  0.249150610583446      ,  0.351150610583446      , -0.206909657430469     
  0.255150610583446      ,  0.351150610583446      , -0.206585888241730     
  0.261150610583446      ,  0.351150610583446      , -0.205021481969189     
  0.267150610583446      ,  0.351150610583446      , -0.202161091336282     
  0.273150610583446      ,  0.351150610583446      , -0.197958774172965     
  0.279150610583446      ,  0.351150610583446      , -0.192379057780145     
  0.285150610583446      ,  0.351150610583446      , -0.185397956352803     
  0.291150610583446      ,  0.351150610583446      , -0.177003557987370     
  0.297150610583446      ,  0.351150610583446      , -0.167195704285407     
  0.303150610583446      ,  0.351150610583446      , -0.155984323828799     
  0.309150610583446      ,  0.351150610583446      , -0.143386773358565     
  0.315150610583446      ,  0.351150610583446      , -0.129426719192218     
  0.321150610583446      ,  0.351150610583446      , -0.114139080749578     
  0.327150610583446      ,  0.351150610583446      , -9.758210203006694E-002
  0.333150610583446      ,  0.351150610583446      , -7.984611800270121E-002
  0.339150610583446      ,  0.351150610583446      , -6.105499863268009E-002
  0.345150610583446      ,  0.351150610583446      , -4.136236072244646E-002
  0.351150610583446      ,  0.351150610583446      , -2.094566537269960E-002
 -0.344849389416554      ,  0.357150610583446      ,  2.068785096670981E-002
 -0.338849389416554      ,  0.357150610583446      ,  4.076332628528131E-002
 -0.332849389416554      ,  0.357150610583446      ,  6.004717857532876E-002
 -0.326849389416554      ,  0.357150610583446      ,  7.837687037141362E-002
 -0.320849389416554      ,  0.357150610583446      ,  9.561269377883301E-002
 -0.314849389416554      ,  0.357150610583446      ,  0.111643862846487     
 -0.308849389416554      ,  0.357150610583446      ,  0.126392686743526     
 -0.302849389416554      ,  0.357150610583446      ,  0.139813711732267     
 -0.296849389416554      ,  0.357150610583446      ,  0.151885656674861     
 -0.290849389416554      ,  0.357150610583446      ,  0.162599680360302     
 -0.284849389416554      ,  0.357150610583446      ,  0.171953614627451     
 -0.278849389416554      ,  0.357150610583446      ,  0.179951289581962     
 -0.272849389416554      ,  0.357150610583446      ,  0.186603443604671     
 -0.266849389416554      ,  0.357150610583446      ,  0.191928697977349     
 -0.260849389416554      ,  0.357150610583446      ,  0.195954193429948     
 -0.254849389416554      ,  0.357150610583446      ,  0.198715809380303     
 -0.248849389416554      ,  0.357150610583446      ,  0.200258039581204     
 -0.242849389416554      ,  0.357150610583446      ,  0.200633627166493     
 -0.236849389416554      ,  0.357150610583446      ,  0.199902949860749     
 -0.230849389416554      ,  0.357150610583446      ,  0.198132992830322     
 -0.224849389416554      ,  0.357150610583446      ,  0.195395845880485     
 -0.218849389416554      ,  0.357150610583446      ,  0.191767210250338     
 -0.212849389416554      ,  0.357150610583446      ,  0.187325378788143     
 -0.206849389416554      ,  0.357150610583446      ,  0.182148327791190     
 -0.200849389416554      ,  0.357150610583446      ,  0.176302567549491     
 -0.194849389416554      ,  0.357150610583446      ,  0.169832112539414     
 -0.188849389416554      ,  0.357150610583446      ,  0.162774205183976     
 -0.182849389416554      ,  0.357150610583446      ,  0.155168030302707     
 -0.176849389416554      ,  0.357150610583446      ,  0.147213938622206     
 -0.170849389416554      ,  0.357150610583446      ,  0.139273861174907     
 -0.164849389416554      ,  0.357150610583446      ,  0.130967756053572     
