Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
0.0760026,-0.154687,-0.00658656,95.4853,-40.261,-38.8844,-0.214465,-0.815811,0.537082,0.0160429,-0.0726141,0.000345825,4344
0.0679033,0.1117,0.0177623,-40.3113,20.0786,-5.24511,0.196157,0.955268,0.221325,0.010121,-0.0582585,0.000442998,4345
-0.0428307,0.0913256,0.000925856,-67.0917,-30.8921,19.6872,0.783476,0.414315,-0.463151,0.0145086,-0.106204,-0.000480569,4346
0.00490991,0.00587769,0.000946923,-2.5869,3.03826,37.0227,-0.401934,0.0800485,0.912163,0.00859166,-0.149483,-0.000500005,4347
0.0228622,0.0433514,-0.00587063,8.60311,19.1765,33.972,-0.0177803,0.696041,0.717782,0.0229021,-0.123266,0.000480759,4348
0.121704,0.0436933,0.00143565,-21.5285,16.8995,19.7987,0.765252,-0.343751,-0.544266,0.0153041,-0.0605092,-0.000443317,4349
0.0026782,0.0598794,-0.0403794,208.106,82.4501,-164.616,-0.0391604,0.202148,-0.978572,0.0150868,-0.122327,0.00047315,4350
-0.00782911,-0.00353483,0.0170268,75.1939,-17.9544,97.6966,0.0814009,-0.304767,-0.948942,0.0234988,-0.0949887,-0.000445544,4351
-0.01415,-0.120707,-0.00152034,-8.33517,8.15572,14.5249,-0.667033,0.714965,-0.209504,0.00504045,-0.138583,-0.000453674,4352
0.0449149,-0.277055,0.00496665,9.86443,-4.39715,27.1194,0.441763,-0.478535,0.758848,0.0208441,-0.080659,-0.00033762,4353
0.0523508,0.0344785,-0.000121194,1.86881,-49.4999,-81.0172,-0.220969,0.814078,-0.537075,0.011922,-0.129102,-0.000497108,4354
-0.0196516,0.0087461,-0.00642443,3.75879,33.6541,-4.67467,-0.807093,0.453955,-0.377527,0.0177658,-0.149456,0.000464152,4355
-0.0095632,0.0376619,-0.0103277,1.51824,-43.1044,-21.9548,0.926816,-0.255288,0.27539,0.0206472,-0.0993854,-0.000498797,4356
-0.00232475,0.00853245,0.000778975,35.2978,1.70632,-19.6467,-0.518723,-0.0810283,0.851094,0.0244956,-0.14805,0.000497765,4357
0.021662,0.0125285,0.00994726,38.8212,10.3903,15.8945,-0.696511,-0.708723,0.112177,0.00683421,-0.130996,0.000474986,4358
0.00968075,0.00407408,-0.00102614,26.2354,8.36521,-9.58356,-0.585868,0.352389,-0.729781,0.0188178,-0.128292,0.000492999,4359
-0.0436537,0.141951,-0.0112248,-129.649,30.6544,-182.074,0.729439,-0.427049,0.534366,0.00649068,-0.100657,-0.000499132,4360
-0.0430519,-0.00345288,0.0610961,-13.7823,-101.562,13.4779,-0.0188856,0.394489,0.918706,0.0236635,-0.109608,-0.000426364,4361
0.0525706,-0.253495,0.0152269,-21.0253,-29.0598,6.48011,0.616909,0.295391,0.729499,0.0183839,-0.0783428,4.88607e-05,4362
0.0433125,0.00732628,0.00189048,-223.814,26.934,-0.971798,0.0887381,-0.839144,0.536621,0.0100377,-0.0651427,-0.000472847,4363
-0.0109081,-0.0103888,0.00297749,-6.47243,2.23335,30.6078,-0.456363,0.0714993,-0.886916,0.0228244,-0.128573,-0.000495585,4364
-0.0217824,-0.112705,-0.00314145,5.07098,16.8485,-1.77911,0.203278,0.396582,-0.89521,0.00720982,-0.137818,0.000428033,4365
0.00163923,-0.0128836,-0.0829517,-95.8182,41.0571,-13.0949,-0.541999,-0.369992,0.754548,0.00965019,-0.140625,0.000453695,4366
-0.0021172,0.00325454,0.00538957,-37.2251,0.558932,17.0418,-0.879153,-0.403502,-0.253529,0.0233777,-0.129745,-0.000461891,4367
0.00678595,0.0136641,-0.0134122,15.5187,-40.889,-8.10344,-0.0305371,-0.441527,-0.896728,0.000191775,-0.144134,0.000498359,4368
-0.00914602,0.0966947,-0.0143556,8.41,62.0592,-26.73,0.124985,0.799827,-0.587074,0.0168355,-0.0992697,0.000483207,4369
0.0916355,-0.160394,0.000980925,-85.1746,-5.68079,-18.3275,0.636548,0.0730695,0.767768,0.0177484,-0.0729702,-0.000454073,4370
-0.0125835,-0.142489,0.00050562,16.2934,-22.2499,9.92825,0.725525,0.333337,0.60208,0.020396,-0.137178,-0.00048313,4371
-0.00824395,0.00414204,-0.0197603,-27.3622,-16.2832,-15.0044,0.72547,0.461056,-0.510999,0.00961353,-0.143101,-0.0001897,4372
-0.0297142,-0.0495926,0.00426372,-80.2098,-58.7238,-63.6499,0.218742,-0.943323,0.249588,0.0102698,-0.113574,-0.000368647,4373
-0.00828575,-0.0184339,0.00109784,-30.5821,-22.4309,-2.3998,-0.806772,0.376664,0.455239,0.0111839,-0.132753,-0.000468415,4374
-0.0131224,0.00510747,-0.000304105,-1.0915,-16.4319,-39.2974,-0.695482,-0.0809711,0.713967,0.0142932,-0.149373,0.000491403,4375
0.0054186,0.0139036,0.00322651,37.3632,2.47533,-1.43695,-0.0736801,0.206846,-0.975595,0.00716251,-0.148471,-0.000485254,4376
-0.0656455,0.0138669,0.0192633,17.6601,-5.85575,-132.126,0.433994,-0.00456116,-0.900904,0.0196139,-0.0960838,-0.000369514,4377
0.0112966,-0.021468,-0.00498752,14.1873,14.5117,26.7299,0.107486,0.534529,0.838287,0.00147238,-0.127831,-0.000491422,4378
0.0386282,-0.268389,-0.0085984,-26.4935,22.2262,-39.4006,-0.8696,0.485765,-0.0884783,0.0202851,-0.0784364,0.000437637,4379
0.0520697,-0.252798,0.00556692,-43.6559,-26.2502,26.1503,0.512233,0.813405,-0.27566,0.0158596,-0.0797961,-0.000333141,4380
0.00550231,-0.00984178,-0.00280941,27.3881,-5.96929,-1.81166,0.618413,-0.597173,-0.510833,-0.000146175,-0.129084,-0.000492437,4381
0.022118,-0.112791,0.0171694,92.0251,50.8813,-22.8613,0.31188,-0.666407,0.677225,0.0205894,-0.0708586,-0.000477379,4382
-0.0199825,0.133922,0.00354622,180.592,21.4772,-26.5979,0.616899,-0.542168,0.570517,0.0108255,-0.101931,0.000499883,4383
-0.00694315,-0.152431,0.00445135,-10.2725,2.48493,15.6097,-0.999303,0.036614,-0.00732526,0.0152979,-0.138169,0.000463873,4384
-0.298319,-0.377959,0.315881,641.897,-154.822,107.337,-0.358081,-0.904801,-0.230463,0.0177464,-0.11403,0.000312695,4385
-0.0217953,0.110823,0.00706754,140.517,14.769,22.3995,0.681241,0.499992,-0.534714,0.0100648,-0.104008,-0.00045666,4386
-0.0526706,0.105244,0.0833984,-477.473,-171.296,163.056,0.881798,-0.425826,0.202744,0.00695369,-0.0965597,-0.000484097,4387
0.0274691,0.194102,-0.0373575,-104.56,71.2716,-133.616,-0.499668,-0.110581,0.85913,0.00731148,-0.0975755,-0.000449334,4388
-0.00071906,-0.0324281,0.00311067,-10.4054,-33.0028,22.2994,-0.0554106,0.43425,-0.899086,0.000757231,-0.131733,0.000492875,4389
0.0173735,0.0499567,-0.00927136,59.1456,-52.8837,6.37382,0.597749,-0.791919,0.124743,0.02449,-0.100093,0.000478838,4390
-0.0664928,0.103187,-0.126875,2.8653,-265.714,216.588,-0.833304,0.361381,0.418341,0.0107918,-0.0964136,-0.000405513,4391
0.00968731,0.0435521,-0.0222462,183.486,-37.4707,78.6977,0.855293,-0.496185,0.149243,0.0175486,-0.123111,-0.000406267,4392
-0.00359246,0.0262881,0.0227226,16.5406,101.682,-105.834,-0.146575,0.431439,-0.890155,0.0144363,-0.12562,0.0005001,4393
0.0334982,-0.0049579,0.00723352,11.7953,-32.0315,-23.4892,0.962015,0.189946,-0.19608,-0.0105664,-0.107579,-0.000335519,4394
0.0824726,-0.0482836,0.00752981,-25.0911,28.0677,2.8458,0.827054,-0.496019,-0.264474,0.0146703,-0.0676493,-0.000377695,4395
-0.0069577,0.0293762,-0.00140592,19.8969,10.3715,-51.7329,0.820769,-0.570959,-0.0185269,0.022173,-0.120986,0.000478364,4396
0.150018,-0.0205688,0.00868845,16.3118,5.35759,-20.7638,-0.0539297,0.979525,0.193963,0.0200041,-0.0627292,0.000364315,4397
-0.0402045,0.105966,0.0381564,56.6847,66.1072,-117.321,0.439405,0.452434,-0.776033,0.0141879,-0.099611,7.35699e-05,4398
-0.028315,-0.324228,-0.0581313,98.5209,-100.832,-17.9899,0.78173,0.129475,0.610028,0.0208389,-0.0875017,-0.000476205,4399
0.0243147,-0.015668,0.00160313,22.4891,52.9042,75.3049,-0.759787,-0.146216,0.633518,0.00462427,-0.14212,0.000489133,4400
-0.00731647,-0.00206157,0.00859558,-31.1155,-26.8893,3.29434,0.39167,-0.712558,-0.582112,0.016352,-0.140911,-0.000445986,4401
-0.00126491,-0.0698441,0.000578605,9.95141,6.78953,17.3307,-0.764472,-0.330373,0.553567,0.0244969,-0.114252,-0.000497751,4402
-0.0199057,0.0130021,0.00142742,-1.04496,5.98446,0.159205,0.463521,-0.881714,-0.0879175,0.0177426,-0.142227,-0.000485025,4403
-0.0421037,0.132202,-0.00634671,-27.188,26.9602,-124.684,0.114791,-0.337525,-0.934291,0.00734877,-0.098702,-0.000418868,4404
-0.0260013,0.056012,-0.0131869,74.1568,37.3844,-98.9947,-0.0375581,-0.227688,-0.97301,0.0222217,-0.103912,0.000482914,4405
0.0369031,-0.163013,0.00105893,86.8144,36.7319,56.8375,0.911657,-0.00186863,0.410948,0.0208306,-0.072966,-0.000495417,4406
-0.0309095,-0.028451,-0.0374215,29.2297,56.9211,-56.9659,-0.123155,0.910271,0.395271,0.0195926,-0.0954101,0.000405125,4407
-0.00882393,-0.109739,0.0027868,-17.4355,-7.0445,-3.84805,0.656123,0.491554,0.572605,0.0115485,-0.137202,-0.00048144,4408
-0.0486789,0.0446857,-0.00320318,-41.1052,-39.2446,-18.9583,-0.799405,0.60051,-0.0184189,0.0092603,-0.108735,-0.000492597,4409
0.0201181,-0.093435,0.000532014,37.6151,-75.9663,-24.5161,0.376986,-0.8172,-0.435966,0.0109016,-0.117162,-0.000314757,4410
-0.00211226,0.0316321,-0.00611598,-27.0751,-16.4522,10.1946,0.641408,-0.610345,-0.464838,0.0115897,-0.143082,0.000375919,4411
0.0368311,-0.0507975,0.0123079,11.2763,-13.9734,20.6999,0.222081,-0.565313,-0.794418,0.0178967,-0.112232,0.000419931,4412
-0.0026986,0.00682326,0.0209952,-81.6824,27.8562,31.5055,0.719892,0.235725,0.652832,-0.00673862,-0.110081,0.000477352,4413
-0.00259653,0.00589785,0.004179,-1.67928,-20.1302,-12.4779,-0.656335,0.709946,0.255345,0.00258212,-0.145661,-0.000446307,4414
0.00675678,0.0112205,0.00498872,-17.2422,-0.906221,23.9375,-0.825447,0.44365,-0.349017,0.0109075,-0.145509,-0.000457467,4415
0.0116574,0.0554557,-0.00219276,44.6952,-0.119112,31.0016,-0.321308,-0.145332,0.935756,0.0188679,-0.0991791,0.000496923,4416
0.103493,-0.06771,-0.00804023,-1.34559,-52.4031,49.6124,0.562105,0.622847,-0.54415,0.018756,-0.0665984,-0.000404938,4417
-0.0443081,0.0333414,-0.000851069,47.6154,-25.5752,-18.5671,0.57786,-0.80742,-0.118956,0.00943876,-0.108618,0.000493498,4418
-0.0277152,-0.132401,0.00214764,11.0635,-10.7325,-38.4727,0.769065,0.206091,0.605033,0.0234902,-0.0711762,-0.000496691,4419
0.102424,0.0493385,-0.00203753,30.0614,7.90838,41.3565,-0.182862,0.829001,-0.528507,0.0130245,-0.0604232,0.000450825,4420
-0.015469,0.0389284,-0.000716406,-19.0477,21.5865,3.66024,-0.902355,-0.0704809,-0.425191,0.0222608,-0.145811,-0.000489375,4421
-0.0432497,0.087619,-0.0045139,79.2795,12.6748,0.370453,0.211117,0.974544,0.0754613,0.0117456,-0.105037,-0.000434442,4422
0.0116872,0.123979,-0.023005,165.354,-25.3693,111.582,0.29813,-0.39527,0.868838,0.00556691,-0.10121,0.000493589,4423
0.0125996,-0.0168909,0.00482874,9.26411,14.2395,0.417641,0.0265342,-0.724201,-0.689078,0.000846499,-0.129483,-0.000471351,4424
0.0490643,-0.228172,0.00375859,58.8154,46.0859,20.7401,-0.168624,0.804859,-0.569006,0.020956,-0.0763577,0.000267527,4425
0.0233886,0.0139813,0.0139866,-49.3602,43.47,19.7718,0.847105,0.349967,0.399921,0.00622121,-0.141273,0.000429051,4426
0.0899998,0.0720796,-0.00223915,6.34656,27.5687,27.43,0.371905,0.924996,0.0779003,0.011845,-0.0622608,0.00044573,4427
0.0960877,0.0341177,0.0127787,-86.7573,130.486,-79.5147,-0.164975,-0.550736,0.818213,0.0139174,-0.0622964,-0.000407505,4428
-0.0290158,-0.00424223,-0.00728407,-13.9657,17.4082,15.1108,0.792325,0.284155,-0.539887,-0.00451739,-0.127082,-0.000496647,4429
0.0209455,-0.0134215,-0.00420325,1.52527,-3.04947,-24.6638,-0.109251,0.240216,0.964552,0.00854124,-0.12738,-0.00048834,4430
0.0524084,-0.0521285,-0.00706972,114.688,-33.1638,18.4835,0.354227,-0.857593,-0.372905,0.0106267,-0.0678539,0.000208417,4431
-0.00426106,-0.0444749,-0.00145153,17.1046,29.0503,-12.6703,-0.668191,-0.30132,0.68024,0.018019,-0.133,0.000465637,4432
-0.0122366,0.0166284,-0.00946686,-40.023,20.0208,-14.4232,-0.780802,-0.0230041,0.624355,0.0236037,-0.11672,0.000395359,4433
-0.0162512,-0.0235492,0.0352673,-50.6843,-7.11629,89.0781,-0.701222,0.710726,-0.0561764,0.0218886,-0.107073,-0.000481831,4434
0.107336,-0.187811,-0.0651902,-88.2534,153.278,419.364,0.831188,0.143585,0.537131,0.0195119,-0.0896848,0.000303618,4435
4.99642e-06,0.0117319,0.000201086,5.68286,0.6621,24.0078,-0.402623,-0.816427,-0.413935,-0.0245,-0.0864534,-0.000500005,4436
0.0292189,-0.147979,-0.010542,3.01441,28.7041,-2.84406,0.276245,-0.133124,-0.951823,0.0215383,-0.0722554,-0.000461954,4437
0.0128164,-0.307515,0.00636318,48.9253,15.9423,47.1116,-0.649768,0.32398,0.687632,0.021001,-0.081454,0.000449126,4438
0.0260448,-0.163801,-0.00691519,32.7482,37.8207,65.2754,0.492128,0.80248,-0.337394,0.0202009,-0.0725646,0.000293032,4439
0.0241396,-0.00878562,0.00346577,48.4642,89.291,27.1509,-0.183324,0.310624,-0.932687,-0.023225,-0.0738108,-0.000416827,4440
-0.0122669,-0.02375,0.0104463,113.27,34.3827,27.3798,0.265159,-0.857298,0.441282,0.0229276,-0.116607,-0.000462219,4441
-0.0129807,0.01911,0.00221189,-42.29,-20.227,-3.41522,0.885276,-0.219536,-0.409988,0.0165868,-0.130962,-0.000486032,4442
-0.0117554,0.140907,0.0084522,3.28921,-62.8014,-39.4579,-0.780488,0.359198,-0.511678,0.0100042,-0.098943,-0.000429179,4443
0.00335691,0.0827922,0.0102638,-171.627,-7.99579,-117.546,0.230458,-0.961342,0.1507,0.0127273,-0.126291,-0.000493865,4444
0.0121104,-0.293888,-0.00336351,-24.6233,-50.5324,33.5277,0.962245,0.271592,-0.0179361,0.019993,-0.0812942,-0.000403854,4445
-0.00310577,-0.0556141,0.00276242,14.6131,-1.92877,-18.8014,0.595539,0.0281697,-0.802833,0.0202411,-0.133351,0.000444024,4446
-0.00443999,0.0195843,-0.00219111,2.94791,14.6082,-10.2452,0.165082,-0.98369,-0.0714333,-0.0219391,-0.0837178,-0.000495096,4447
-0.00983021,-0.106269,0.0266326,61.276,50.7238,31.2496,-0.485427,0.561343,0.670265,0.0218426,-0.113071,0.000368568,4448
-0.00436709,0.00425237,-0.00214982,-7.62546,-8.00854,18.2692,-0.570493,-0.377855,-0.729221,0.0214297,-0.148613,-0.000436207,4449
0.00235924,0.00706831,0.0115037,-2.42399,-8.54269,-17.002,0.986476,0.160085,0.0351682,0.0200794,-0.147738,0.000198362,4450
0.0337474,-0.270982,-0.032815,160.617,-33.936,7.24438,-0.482928,0.586869,0.649896,0.0222284,-0.0870935,0.000405947,4451
0.0243312,-0.226289,0.000256196,225.154,47.927,0.846361,-0.99684,-0.0767092,0.0206187,0.0243671,-0.0778894,-0.000499318,4452
0.00210709,0.0233352,-0.0158472,228.744,76.7103,-36.1205,0.11369,0.929589,-0.350626,0.0183862,-0.121701,0.000472191,4453
-0.00161876,0.00568525,0.00859587,-33.5376,-14.9695,-11.6529,0.625297,0.139141,0.767882,0.0227161,-0.125476,-0.000499882,4454
-0.0141076,0.0234893,-0.000439431,-28.0103,-11.3649,-2.91436,0.851685,0.524042,-0.00344217,-0.0167899,-0.125919,-0.000496692,4455
-0.0329279,0.133306,0.00641177,43.9756,-23.9812,-100.471,0.977884,-0.186611,-0.0944431,0.016731,-0.105406,0.000478944,4456
0.00854637,-0.0760584,0.000103175,6.80648,0.574789,9.5403,0.149192,-0.975909,0.159196,0.0236398,-0.112361,-0.000488865,4457
0.0342412,-0.0233767,0.153697,262.014,-208.38,492.766,-0.0259282,-0.40686,0.913123,0.0163248,-0.0923509,-0.000335701,4458
0.0188075,0.0762508,0.000560589,-54.0495,42.1501,-67.4976,0.426598,-0.759982,0.490348,0.0127101,-0.12784,-0.000496958,4459
0.0767796,-0.0542889,-0.00694122,49.606,163.356,-83.2317,-0.533089,0.465688,0.706365,0.0239084,-0.0655178,-0.000498483,4460
0.020624,-0.0638777,0.0382729,153.076,-25.1983,133.813,0.231634,0.129481,-0.964147,0.0193132,-0.0929286,-0.000447914,4461
-0.00121702,-0.000741343,0.000695953,-3.38,-1.8794,3.43779,-0.296603,-0.225695,0.927948,0.00550161,-0.116902,-0.000500029,4462
-0.0111204,-0.0986146,-0.00145675,74.1936,37.097,-196.64,0.510061,0.637106,0.57787,0.0238743,-0.0691802,0.000480259,4463
0.0543376,-0.105126,0.0088812,-18.7238,-13.2934,34.6492,0.291552,-0.794446,0.532779,0.0227216,-0.113547,0.00047757,4464
-0.0337367,0.114677,-0.00129581,-149.901,-20.8957,54.5,0.709756,0.564709,-0.42113,0.0165457,-0.10403,-0.000500492,4465
0.0139643,0.0357319,0.00530685,-17.7418,31.3382,-14.0036,0.653975,0.366006,0.662084,0.0233964,-0.12096,-0.000498349,4466
0.0414366,0.108169,-0.00328496,41.186,-28.5603,-52.1608,0.10522,0.507932,-0.854947,0.00948112,-0.0592554,0.000494677,4467
-0.00431229,0.0160545,-0.0107597,-12.5346,-5.32757,-1.96805,-0.0418495,-0.338316,0.940102,0.023642,-0.148457,0.00015686,4468
0.0050954,0.035698,0.00785974,42.3608,-13.0822,18.6815,-0.129057,-0.091153,0.987439,0.0236281,-0.12295,-0.000416048,4469
0.0220581,-0.342799,-0.0189607,127.165,-43.2044,11.0256,-0.199315,-0.620499,-0.758456,0.023344,-0.084436,-0.000375728,4470
-0.0662086,0.108318,0.00189331,-62.9818,-69.2985,-8.53746,0.584205,0.703179,-0.40527,0.0130861,-0.104625,-0.000499739,4471
0.00715943,0.0124795,-0.0124315,18.5393,10.1144,10.3509,0.861375,0.467955,0.197615,0.00563848,-0.145557,-0.000460263,4472
-0.00440893,0.00834869,0.00103474,-21.1072,0.284393,2.55839,0.380035,-0.620449,0.686015,0.0227235,-0.148194,0.000496972,4473
-5.60143e-05,-0.0181031,0.00675219,-5.6782,18.9063,41.0515,-0.407949,-0.619292,-0.670861,0.00412328,-0.129877,0.000486812,4474
0.0039894,0.0487093,0.019987,-105.358,35.0055,-17.1334,0.101168,0.703422,0.703535,0.0196892,-0.121137,-0.00048688,4475
0.0520553,0.106624,-0.00999879,30.7354,-99.3243,37.4396,-0.363731,-0.428545,0.827073,0.0116727,-0.0968882,-0.000496395,4476
-0.00767501,-0.144494,-0.000818651,-31.5593,5.46542,1.84442,0.524326,-0.792221,-0.312199,0.0173254,-0.139406,0.000483112,4477
0.0423009,-0.0168497,0.00232611,-22.0163,-58.9025,-194.55,-0.311614,-0.0953583,0.945412,0.00880151,-0.14176,-0.000421227,4478
-0.0611186,0.112171,-0.00213627,7.41697,79.8426,-165.692,-0.319858,0.802039,0.504405,0.0137834,-0.0934598,-0.000400676,4479
-0.0048981,-0.00502741,-0.00299823,-18.8549,-34.3625,-7.12188,0.85989,0.338834,-0.381812,-0.00212148,-0.12872,-0.000408022,4480
0.0162112,0.0034012,-0.0122882,4.14761,-28.1216,-33.0555,-0.501598,0.753865,-0.424366,-0.0190665,-0.140346,0.000492397,4481
0.070901,-0.059036,-0.00681188,-4.93842,-0.905583,-53.135,0.420234,0.312482,-0.851915,0.0191144,-0.0660039,0.000421033,4482
-0.0030139,0.00547089,0.000397393,-25.2712,3.53625,2.59249,0.773428,0.155222,0.614586,0.0202425,-0.145903,-0.00049272,4483
-0.0226816,0.0150471,0.000183162,-75.705,-69.2931,-142.925,-0.941665,-0.327244,0.078598,0.0209064,-0.0932509,-0.000499891,4484
-0.0736226,0.0831131,0.00691254,122.019,157.077,-8.98217,0.260262,0.864425,0.430155,0.0143206,-0.0971172,0.000500075,4485
0.00830821,-0.0102995,-0.0137831,15.6468,8.74608,-2.01181,-0.667254,0.727005,0.161977,0.00782267,-0.112522,-0.000492195,4486
-0.0189612,-0.150147,-0.00576989,-193.384,35.9984,274.417,-0.692386,0.448385,-0.565289,0.0244996,-0.0751803,0.000500351,4487
-0.0223643,0.132674,-0.012269,60.5775,-68.1096,39.7457,-0.254085,0.703611,0.663605,-0.0148891,-0.0776262,-0.00042797,4488
0.000538139,-0.0480053,0.00104084,1.68959,1.67773,-15.0006,0.12093,0.665253,-0.736759,0.0244502,-0.133584,-0.000412306,4489
0.0020879,0.040311,0.0027426,-80.7264,4.08359,-15.8224,0.0493401,0.473128,0.879611,0.0157632,-0.129114,-0.000496208,4490
-0.0551776,0.0783464,-0.0010818,-75.6025,71.4935,34.1385,-0.47834,-0.817107,0.321757,0.0171922,-0.101847,0.000489064,4491
0.0436899,-0.234504,0.0019636,-169.633,-57.1767,26.5695,0.644074,0.131511,0.753574,0.0172395,-0.0801963,0.000499772,4492
-0.0267302,0.044316,-0.00659807,27.825,-27.7794,13.1125,0.160755,0.976329,-0.144708,0.00787512,-0.142761,0.000486927,4493
0.0169519,-0.129269,0.0237724,-57.1828,-33.9526,-16.611,0.750198,0.524832,-0.402186,0.0213813,-0.0703589,0.000474453,4494
0.0100174,-0.0299448,0.000165842,-46.2206,-10.9265,-36.8228,-0.184766,-0.659996,0.728195,0.0205422,-0.128578,-0.000402031,4495
0.0154057,-0.0121221,-0.0023543,12.8909,3.14401,6.69426,-0.669859,0.69224,-0.268502,0.00166505,-0.127129,0.000472049,4496
0.0192366,0.016802,-0.020667,-22.5011,-5.81871,77.162,-0.0784327,0.832121,-0.54902,-0.0198697,-0.121605,0.000446314,4497
0.0123972,0.03807,-0.00668752,56.8589,-7.41578,18.1053,0.918733,0.369594,-0.139031,0.0155366,-0.130111,-0.000331202,4498
-0.0874157,0.116537,-0.025077,-192.468,-116.934,330.161,-0.595912,-0.358332,0.71867,0.0160069,-0.0943907,-0.000418682,4499
0.0316623,0.0274286,0.00786207,-56.951,38.3959,27.1625,0.695807,-0.69699,-0.173371,0.00679629,-0.126749,0.0004442,4500
0.0360495,-0.0939207,-0.0107702,-116.205,-117.788,-10.1243,0.0226827,-0.50597,-0.862253,0.0189985,-0.0689579,0.000465597,4501
-0.0305735,0.12109,-0.0206761,86.8231,31.6942,47.3232,-0.483455,-0.512164,-0.709901,0.0123885,-0.10103,-0.000428065,4502
-0.0297885,0.0997962,-0.0120065,144.477,43.0431,-154.137,0.0163513,-0.184136,-0.982765,0.00701486,-0.101766,0.000499601,4503
-0.0322534,0.066603,0.0144937,86.9763,-2.98495,97.7216,0.416854,-0.903299,0.101409,0.0160494,-0.108676,0.000488666,4504
0.0563449,-0.2693,0.000826246,27.4383,10.9179,19.0819,0.562904,0.81894,-0.111695,0.0163558,-0.0806754,0.000426243,4505
-0.00609015,-0.00199568,-0.00163111,16.0504,-12.1844,-36.288,-0.665442,0.552877,-0.501511,0.0122489,-0.149467,0.000482125,4506
0.00256865,-0.00276382,0.00197999,-18.4542,-7.02026,-66.229,0.965831,-0.0253462,-0.25793,0.00178198,-0.142907,0.000483672,4507
-0.0321557,0.133249,0.00550152,-71.7612,-115.052,-3.34629,0.114037,0.239131,-0.964268,0.00715686,-0.102541,-0.000360944,4508
0.00638949,-0.0143912,-0.01678,44.0289,80.2945,6.16722,-0.769178,0.454911,-0.448799,0.0219349,-0.129372,-0.000446556,4509
-0.000715455,0.0059791,0.00650655,-12.1425,2.99321,29.8495,0.0172646,-0.999522,-0.0256481,0.00159563,-0.145902,-0.000498626,4510
0.00337961,-0.0582874,0.000634435,7.12555,9.19629,2.55939,0.317049,0.549312,0.773134,0.0234471,-0.135014,0.000496199,4511
-0.00169307,-0.00119682,0.00166836,53.4801,-9.48574,-29.1985,-0.260295,-0.958626,0.115253,0.00270423,-0.148417,0.000493515,4512
0.00107762,0.0680558,-0.0381044,95.6394,123.222,107.139,0.565368,0.767254,-0.302788,-0.0185047,-0.0763366,-0.000498817,4513
-0.00235829,0.0081208,0.000739472,12.9173,4.44646,-12.1333,0.746339,-0.532228,0.39964,0.0244887,-0.126415,0.000499886,4514
0.0400759,-0.0448915,-0.00745014,45.3639,-28.9374,-87.7124,-0.804815,0.350536,-0.478955,0.0244642,-0.116178,0.000471065,4515
-0.00128737,-0.0299142,-0.000910331,13.7154,-1.42704,10.7079,-0.388405,0.376227,-0.841187,-0.0019127,-0.128018,0.000484132,4516
-0.0205901,0.0894382,0.00251668,137.619,-11.1549,-27.5247,0.29719,-0.918671,0.260233,0.0177852,-0.101033,0.000498129,4517
-0.0180074,-0.127203,-0.00165222,16.7249,-19.1788,-7.73391,0.187758,-0.974282,0.124583,0.00828404,-0.138457,0.000323974,4518
-0.00612074,0.04454,-0.00246871,15.2885,-5.1895,18.1111,0.978484,0.0234725,-0.204985,0.0217332,-0.143171,0.000474602,4519
0.000569641,-0.00177564,-0.00529047,-11.9401,-8.10083,-17.6069,0.458209,-0.342745,-0.820104,0.0020617,-0.148277,-0.000436341,4520
-0.03834,0.089131,0.012705,30.2673,-12.7668,-14.6916,0.526801,0.847278,-0.0678278,0.017537,-0.104041,-0.000349642,4521
0.0372444,-0.0231411,-0.0017613,-127.359,51.4248,12.2607,-0.453308,0.679131,-0.577316,0.0089098,-0.0666598,-0.000419472,4522
-0.0122954,-0.189579,-0.0153752,39.4821,31.1203,-117.994,0.463286,0.408361,0.786516,0.0237691,-0.0745166,0.000324513,4523
0.0304177,0.0590606,0.00981589,-8.1775,-1.22492,-13.7935,-0.00771628,0.893689,0.448621,0.0168786,-0.109076,-0.000384425,4524
-0.0120025,0.0562974,0.000522076,-96.9332,-79.7502,-23.676,-0.624992,-0.230821,0.745726,0.0182434,-0.10264,-0.000495789,4525
-0.0217799,0.00632452,-0.00100352,5.6851,-25.2966,18.9128,-0.795229,-0.134974,-0.591095,0.014721,-0.148449,0.0004921,4526
-0.0425233,0.104672,0.00478565,-114.904,-24.3422,-17.4151,-0.486974,0.872109,0.0477655,0.0163479,-0.101138,-0.000497099,4527
-0.0732589,0.00981248,0.00124935,49.9485,40.9002,57.5327,0.669061,-0.00739887,-0.743171,0.0199881,-0.115172,0.000477851,4528
0.103261,-0.0489096,-0.0223343,12.969,-25.6759,68.2243,-0.714175,0.173636,0.678089,0.0227668,-0.0650881,0.000498193,4529
0.0159469,-0.0306045,0.00227227,-3.91839,7.23062,26.4388,0.0399865,-0.597268,0.801044,-0.01733,-0.134188,0.000490682,4530
0.0980099,0.0558194,-0.011958,244.01,-102.693,-104.165,0.391606,-0.895218,0.212672,0.0115244,-0.0958716,0.000494058,4531
-0.0333045,0.138192,-0.0272047,-25.2916,-84.4002,21.8486,0.34252,0.2345,-0.909775,0.0162707,-0.105584,-0.000419998,4532
