X,Y,VorZ
-1.342880266,8.55009722,-4.42E-96
-1.24287819,8.550097247,5.28E-95
-1.142876098,8.550097213,6.27E-96
-1.042873989,8.550097117,-1.60E-94
-0.942871868,8.550096958,-7.59E-96
-0.842869736,8.550096735,4.65E-94
-0.742867596,8.550096447,1.82E-95
-0.64286545,8.550096093,-1.31E-93
-0.542863301,8.550095673,-1.38E-94
-0.442861151,8.550095185,3.58E-93
-0.342859004,8.550094629,8.67E-94
-0.242856861,8.550094006,-9.31E-93
-0.142854726,8.550093314,-4.08E-93
-4.29E-02,8.550092554,2.31E-92
5.71E-02,8.550091726,1.65E-92
0.157151607,8.55009083,-5.34E-92
0.257153684,8.550089866,-5.88E-92
0.357155739,8.550088835,1.10E-91
0.45715777,8.550087737,1.88E-91
0.557159774,8.550086573,-1.83E-91
0.657161748,8.550085345,-5.38E-91
0.75716369,8.550084052,1.53E-91
0.857165597,8.550082697,1.35E-90
0.957167466,8.55008128,4.65E-91
1.057169294,8.550079804,-2.78E-90
1.15717108,8.550078269,-2.98E-90
1.257172821,8.550076677,3.95E-90
1.357174515,8.55007503,9.58E-90
1.457176159,8.550073329,-5.98E-91
1.557177752,8.550071578,-2.06E-89
1.657179291,8.550069778,-1.72E-89
1.757180774,8.550067931,2.53E-89
1.857182201,8.550066039,5.78E-89
1.957183568,8.550064105,8.83E-90
2.057184875,8.550062131,-9.84E-89
2.15718612,8.550060119,-1.18E-88
2.257187302,8.550058073,4.87E-89
2.357188419,8.550055994,2.51E-88
2.457189471,8.550053886,1.90E-88
2.557190457,8.550051751,-1.95E-88
2.657191375,8.550049591,-5.01E-88
2.757192226,8.55004741,-2.46E-88
2.857193008,8.55004521,4.61E-88
2.957193722,8.550042993,8.21E-88
3.057194366,8.550040763,1.92E-88
3.157194941,8.550038522,-9.42E-88
3.257195447,8.550036274,-1.20E-87
3.357195884,8.550034019,1.89E-88
3.457196252,8.550031762,2.07E-87
3.557196551,8.550029505,2.14E-87
3.657196782,8.550027251,-6.62E-88
3.757196946,8.550025001,-4.37E-87
3.857197042,8.550022759,-5.25E-87
3.957197073,8.550020527,-1.28E-87
4.057197038,8.550018307,5.31E-87
4.157196938,8.550016103,9.27E-87
4.257196776,8.550013915,6.90E-87
4.357196551,8.550011746,-2.53E-88
4.457196265,8.550009599,-6.00E-87
4.55719592,8.550007475,-4.53E-87
4.657195517,8.550005376,4.33E-87
4.757195056,8.550003305,1.41E-86
4.857194541,8.550001262,1.65E-86
4.957193972,8.549999251,7.61E-87
5.057193351,8.549997272,-8.10E-87
5.15719268,8.549995327,-2.04E-86
5.257191961,8.549993417,-1.99E-86
5.357191194,8.549991544,-4.84E-87
5.457190383,8.54998971,1.73E-86
5.557189529,8.549987914,3.39E-86
5.657188634,8.549986159,3.41E-86
5.757187699,8.549984445,1.51E-86
5.857186727,8.549982773,-1.63E-86
5.95718572,8.549981144,-4.69E-86
6.05718468,8.549979559,-6.35E-86
6.157183608,8.549978018,-5.80E-86
6.257182506,8.549976522,-3.00E-86
6.357181377,8.549975071,1.33E-86
6.457180222,8.549973666,6.13E-86
6.557179044,8.549972307,1.03E-85
6.657177843,8.549970993,1.32E-85
6.757176623,8.549969726,1.44E-85
6.857175384,8.549968505,1.40E-85
6.957174129,8.549967329,1.26E-85
7.05717286,8.5499662,1.05E-85
7.157171577,8.549965116,8.15E-86
7.257170284,8.549964078,6.00E-86
7.357168981,8.549963085,4.18E-86
7.45716767,8.549962136,2.76E-86
7.557166353,8.549961232,1.74E-86
7.657165032,8.549960371,1.05E-86
7.757163707,8.549959554,6.00E-87
7.85716238,8.549958779,3.29E-87
7.957161052,8.549958046,1.72E-87
8.057159726,8.549957354,8.60E-88
8.157158401,8.549956702,4.09E-88
8.25715708,8.54995609,1.85E-88
8.357155763,8.549955517,7.70E-89
8.457154452,8.549954982,2.73E-89
8.557153148,8.549954484,6.95E-90
-3.342914672,8.650085092,8.68E-104
-3.242913284,8.650085936,-3.25E-102
-3.142911856,8.650086756,8.90E-103
-3.04291039,8.650087548,1.36E-101
-2.942908886,8.650088312,-2.39E-101
-2.842907344,8.650089045,-4.32E-101
-2.742905764,8.650089746,1.55E-100
-2.642904147,8.650090414,7.72E-101
-2.542902494,8.650091045,-7.07E-100
-2.442900805,8.650091639,8.49E-101
-2.342899083,8.650092193,2.58E-99
-2.242897326,8.650092706,-1.58E-99
-2.142895537,8.650093176,-7.77E-99
-2.042893717,8.650093601,9.83E-99
-1.942891867,8.65009398,2.04E-98
-1.842889988,8.65009431,-4.58E-98
-1.742888082,8.650094591,-5.07E-98
-1.64288615,8.65009482,1.72E-97
-1.542884194,8.650094996,1.04E-97
-1.442882217,8.650095118,-6.00E-97
-1.342880219,8.650095184,-1.90E-97
-1.242878202,8.650095192,1.93E-96
-1.14287617,8.650095142,3.14E-97
-1.042874123,8.650095033,-5.86E-96
-0.942872064,8.650094863,-5.25E-97
-0.842869996,8.650094631,1.70E-95
-0.74286792,8.650094336,1.36E-96
-0.642865839,8.650093978,-4.79E-95
-0.542863755,8.650093556,-6.92E-96
-0.442861671,8.650093069,1.30E-94
-0.34285959,8.650092517,3.66E-95
-0.242857514,8.6500919,-3.38E-94
-0.142855446,8.650091218,-1.61E-94
-4.29E-02,8.650090469,8.34E-94
5.71E-02,8.650089656,6.29E-94
0.157150686,8.650088777,-1.91E-93
0.257152697,8.650087833,-2.20E-93
0.357154687,8.650086824,3.91E-93
0.457156653,8.650085752,6.92E-93
0.557158593,8.650084616,-6.40E-93
0.657160504,8.650083418,-1.96E-92
0.757162384,8.650082159,4.95E-93
0.857164229,8.650080839,4.87E-92
0.957166039,8.650079461,1.81E-92
1.057167809,8.650078025,-9.95E-92
1.157169539,8.650076533,-1.10E-91
1.257171225,8.650074986,1.40E-91
1.357172866,8.650073386,3.47E-91
1.457174459,8.650071736,-1.42E-92
1.557176002,8.650070036,-7.39E-91
1.657177494,8.650068289,-6.30E-91
1.757178933,8.650066497,8.97E-91
1.857180316,8.650064663,2.09E-90
1.957181643,8.650062787,3.48E-91
2.057182912,8.650060873,-3.53E-90
2.157184122,8.650058923,-4.26E-90
2.257185271,8.650056939,1.70E-90
2.357186357,8.650054924,9.05E-90
2.457187382,8.650052881,6.90E-90
2.557188342,8.650050811,-6.96E-90
2.657189238,8.650048717,-1.81E-89
2.757190068,8.650046603,-8.95E-90
2.857190833,8.65004447,1.66E-89
2.957191532,8.650042321,2.96E-89
3.057192164,8.650040159,6.95E-90
3.15719273,8.650037986,-3.41E-89
3.257193229,8.650035805,-4.33E-89
3.357193662,8.650033618,6.88E-90
3.457194028,8.650031429,7.51E-89
3.557194329,8.650029239,7.75E-89
3.657194563,8.650027051,-2.39E-89
3.757194733,8.650024868,-1.59E-88
3.857194838,8.650022691,-1.90E-88
3.957194879,8.650020523,-4.64E-89
4.057194857,8.650018368,1.92E-88
4.157194773,8.650016225,3.36E-88
4.257194628,8.650014099,2.50E-88
4.357194423,8.650011991,-9.82E-90
4.457194159,8.650009903,-2.19E-88
4.557193837,8.650007837,-1.66E-88
4.657193459,8.650005795,1.55E-88
4.757193027,8.650003778,5.12E-88
4.85719254,8.65000179,5.99E-88
4.957192002,8.64999983,2.79E-88
5.057191414,8.649997901,-2.89E-88
5.157190777,8.649996005,-7.34E-88
5.257190092,8.649994142,-7.21E-88
5.357189362,8.649992315,-1.82E-88
5.457188589,8.649990523,6.15E-88
5.557187774,8.649988769,1.21E-87
5.657186918,8.649987054,1.23E-87
5.757186025,8.649985377,5.51E-88
5.857185094,8.649983742,-5.68E-88
5.95718413,8.649982147,-1.66E-87
6.057183132,8.649980594,-2.26E-87
6.157182104,8.649979083,-2.07E-87
6.257181046,8.649977616,-1.08E-87
6.357179962,8.649976191,4.56E-88
6.457178852,8.649974811,2.16E-87
6.557177718,8.649973474,3.64E-87
6.657176563,8.649972181,4.64E-87
6.757175387,8.649970933,5.07E-87
6.857174194,8.649969729,4.95E-87
6.957172984,8.649968569,4.43E-87
7.05717176,8.649967454,3.68E-87
7.157170522,8.649966382,2.86E-87
7.257169273,8.649965354,2.10E-87
7.357168014,8.64996437,1.46E-87
7.457166747,8.649963429,9.66E-88
7.557165473,8.64996253,6.08E-88
7.657164194,8.649961674,3.65E-88
7.757162911,8.649960859,2.09E-88
7.857161626,8.649960086,1.14E-88
7.957160339,8.649959353,5.98E-89
8.057159053,8.649958659,2.98E-89
8.157157768,8.649958005,1.41E-89
8.257156485,8.64995739,6.37E-90
8.357155207,8.649956812,2.65E-90
8.457153933,8.649956272,9.35E-91
8.557152664,8.649955767,2.38E-91
-3.342913835,8.750083735,4.02E-105
-3.242912471,8.750084541,-1.20E-103
-3.142911069,8.750085322,2.63E-104
-3.042909631,8.750086077,5.07E-103
-2.942908156,8.750086803,-8.52E-103
-2.842906644,8.7500875,-1.64E-102
-2.742905097,8.750088165,5.60E-102
-2.642903515,8.750088796,3.12E-102
-2.542901898,8.750089393,-2.57E-101
-2.442900248,8.750089952,1.91E-102
-2.342898565,8.750090473,9.43E-101
-2.24289685,8.750090954,-5.36E-101
-2.142895105,8.750091393,-2.86E-100
-2.042893329,8.750091788,3.45E-100
-1.942891526,8.750092139,7.61E-100
-1.842889695,8.750092442,-1.63E-99
-1.742887839,8.750092697,-1.91E-99
-1.642885959,8.750092902,6.16E-99
-1.542884056,8.750093056,4.03E-99
-1.442882133,8.750093157,-2.15E-98
-1.34288019,8.750093204,-7.76E-99
-1.242878231,8.750093196,6.94E-98
-1.142876256,8.750093132,1.42E-98
-1.042874269,8.75009301,-2.10E-97
-0.94287227,8.750092829,-2.73E-98
-0.842870262,8.750092589,6.10E-97
-0.742868248,8.750092288,7.26E-98
-0.64286623,8.750091927,-1.71E-96
-0.542864209,8.750091504,-3.13E-97
-0.442862189,8.750091018,4.64E-96
-0.342860172,8.750090471,1.48E-96
-0.24285816,8.75008986,-1.20E-95
-0.142856156,8.750089187,-6.16E-96
-4.29E-02,8.75008845,2.95E-95
5.71E-02,8.75008765,2.34E-95
0.157149783,8.750086788,-6.72E-95
0.257151731,8.750085864,-8.02E-95
0.357153658,8.750084877,1.36E-94
0.457155562,8.750083829,2.50E-94
0.55715744,8.750082721,-2.19E-94
0.657159291,8.750081552,-7.00E-94
0.757161111,8.750080325,1.55E-94
0.857162898,8.75007904,1.73E-93
0.95716465,8.750077699,6.83E-94
1.057166365,8.750076302,-3.49E-93
1.157168041,8.750074851,-3.95E-93
1.257169674,8.750073348,4.83E-93
1.357171264,8.750071794,1.23E-92
1.457172808,8.750070192,-2.50E-94
1.557174304,8.750068541,-2.60E-92
1.657175751,8.750066846,-2.27E-92
1.757177146,8.750065107,3.12E-92
1.857178489,8.750063327,7.41E-92
1.957179777,8.750061508,1.33E-92
2.057181009,8.750059651,-1.24E-91
2.157182184,8.75005776,-1.52E-91
2.257183301,8.750055837,5.84E-92
2.357184359,8.750053883,3.19E-91
2.457185356,8.750051901,2.46E-91
2.557186292,8.750049894,-2.44E-91
2.657187165,8.750047864,-6.39E-91
2.757187976,8.750045814,-3.19E-91
2.857188724,8.750043746,5.85E-91
2.957189409,8.750041662,1.05E-90
3.057190029,8.750039565,2.47E-91
3.157190586,8.750037457,-1.21E-90
3.257191078,8.750035342,-1.54E-90
3.357191506,8.75003322,2.43E-91
3.457191871,8.750031096,2.67E-90
3.557192172,8.750028971,2.76E-90
3.657192409,8.750026847,-8.43E-91
3.757192584,8.750024727,-5.63E-90
3.857192697,8.750022614,-6.77E-90
3.957192748,8.750020508,-1.65E-90
4.057192738,8.750018414,6.83E-90
4.157192668,8.750016332,1.19E-89
4.25719254,8.750014266,8.88E-90
4.357192353,8.750012216,-3.62E-91
4.45719211,8.750010185,-7.81E-90
4.557191811,8.750008175,-5.97E-90
4.657191457,8.750006187,5.41E-90
4.75719105,8.750004225,1.81E-89
4.857190592,8.750002288,2.13E-89
4.957190083,8.750000379,1.00E-89
5.057189525,8.749998499,-1.01E-89
5.15718892,8.74999665,-2.59E-89
5.257188269,8.749994832,-2.56E-89
5.357187574,8.749993049,-6.69E-90
5.457186837,8.749991299,2.14E-89
5.557186059,8.749989586,4.25E-89
5.657185241,8.749987909,4.32E-89
5.757184387,8.74998627,1.97E-89
5.857183496,8.749984669,-1.94E-89
5.957182572,8.749983108,-5.79E-89
6.057181616,8.749981586,-7.89E-89
6.157180629,8.749980105,-7.23E-89
6.257179614,8.749978666,-3.80E-89
6.357178572,8.749977267,1.53E-89
6.457177505,8.749975911,7.43E-89
6.557176414,8.749974597,1.26E-88
6.657175302,8.749973325,1.61E-88
6.75717417,8.749972096,1.75E-88
6.857173021,8.749970909,1.71E-88
6.957171854,8.749969765,1.53E-88
7.057170673,8.749968663,1.27E-88
7.157169478,8.749967604,9.86E-89
7.257168272,8.749966587,7.23E-89
7.357167056,8.749965612,5.02E-89
7.457165831,8.749964678,3.31E-89
7.557164599,8.749963786,2.08E-89
7.657163361,8.749962934,1.25E-89
7.757162119,8.749962123,7.13E-90
7.857160873,8.749961352,3.89E-90
7.957159627,8.749960619,2.03E-90
8.057158379,8.749959926,1.01E-90
8.157157132,8.74995927,4.78E-91
8.257155887,8.749958652,2.15E-91
8.357154645,8.749958071,8.92E-92
8.457153407,8.749957525,3.14E-92
8.557152174,8.749957015,7.97E-93
-3.342913035,8.850082401,1.74E-106
-3.242911695,8.850083171,-4.32E-105
-3.142910319,8.850083916,7.26E-106
-3.042908908,8.850084634,1.84E-104
-2.942907462,8.850085325,-2.98E-104
-2.842905981,8.850085986,-6.07E-104
-2.742904466,8.850086617,1.99E-103
-2.642902918,8.850087214,1.22E-103
-2.542901337,8.850087777,-9.19E-103
-2.442899724,8.850088305,2.70E-104
-2.342898079,8.850088794,3.38E-102
-2.242896405,8.850089245,-1.78E-102
-2.142894702,8.850089654,-1.03E-101
-2.04289297,8.850090021,1.19E-101
-1.942891212,8.850090344,2.77E-101
-1.842889428,8.850090622,-5.68E-101
-1.74288762,8.850090853,-7.06E-101
-1.64288579,8.850091036,2.16E-100
-1.542883938,8.850091169,1.52E-100
-1.442882068,8.850091251,-7.56E-100
-1.342880179,8.85009128,-3.06E-100
-1.242878274,8.850091257,2.44E-99
-1.142876356,8.850091179,5.98E-100
-1.042874425,8.850091045,-7.40E-99
-0.942872484,8.850090855,-1.25E-99
-0.842870536,8.850090607,2.14E-98
-0.742868581,8.850090302,3.35E-99
-0.642866623,8.850089937,-6.01E-98
-0.542864663,8.850089514,-1.31E-98
-0.442862704,8.85008903,1.62E-97
-0.342860749,8.850088487,5.74E-98
-0.242858799,8.850087883,-4.18E-97
-0.142856856,8.850087218,-2.30E-97
-4.29E-02,8.850086493,1.02E-96
5.71E-02,8.850085708,8.49E-97
0.157148899,8.850084862,-2.32E-96
0.257150785,8.850083957,-2.87E-96
0.357152652,8.850082991,4.65E-96
0.457154496,8.850081967,8.82E-96
0.557156315,8.850080885,-7.36E-96
0.657158108,8.850079746,-2.45E-95
0.757159871,8.85007855,4.73E-96
0.857161602,8.850077298,5.99E-95
0.957163299,8.850075992,2.52E-95
1.057164961,8.850074633,-1.20E-94
1.157166584,8.850073222,-1.40E-94
1.257168167,8.850071761,1.64E-94
1.357169708,8.850070251,4.30E-94
1.457171205,8.850068694,-3.03E-97
1.557172655,8.850067092,-9.00E-94
1.657174059,8.850065446,-7.99E-94
1.757175412,8.850063758,1.07E-93
1.857176716,8.850062031,2.58E-93
1.957177966,8.850060266,4.95E-94
2.057179163,8.850058465,-4.28E-93
2.157180305,8.85005663,-5.29E-93
2.257181392,8.850054764,1.96E-93
2.357182421,8.850052869,1.11E-92
2.457183391,8.850050947,8.59E-93
2.557184303,8.850049001,-8.37E-93
2.657185156,8.850047032,-2.22E-92
2.757185948,8.850045043,-1.11E-92
2.857186679,8.850043037,2.02E-92
2.957187349,8.850041016,3.64E-92
3.057187958,8.850038982,8.64E-93
3.157188505,8.850036937,-4.20E-92
3.257188991,8.850034884,-5.34E-92
3.357189415,8.850032826,8.40E-93
3.457189777,8.850030764,9.28E-92
3.557190078,8.850028701,9.61E-92
3.657190318,8.850026639,-2.91E-92
3.757190498,8.850024581,-1.96E-91
3.857190617,8.850022528,-2.36E-91
3.957190678,8.850020483,-5.80E-92
4.057190679,8.850018447,2.37E-91
4.157190623,8.850016424,4.15E-91
4.25719051,8.850014415,3.09E-91
4.357190341,8.850012422,-1.27E-92
4.457190117,8.850010446,-2.73E-91
4.557189839,8.85000849,-2.10E-91
4.657189508,8.850006556,1.85E-91
4.757189126,8.850004645,6.28E-91
4.857188693,8.850002758,7.41E-91
4.957188212,8.850000898,3.52E-91
5.057187684,8.849999065,-3.44E-91
5.157187109,8.849997262,-8.95E-91
5.257186491,8.849995489,-8.89E-91
5.357185829,8.849993748,-2.40E-91
5.457185126,8.84999204,7.28E-91
5.557184383,8.849990366,1.46E-90
5.657183602,8.849988727,1.49E-90
5.757182784,8.849987124,6.89E-91
5.857181932,8.849985557,-6.52E-91
5.957181046,8.849984029,-1.97E-90
6.057180129,8.849982538,-2.69E-90
6.157179183,8.849981086,-2.48E-90
6.257178208,8.849979674,-1.31E-90
6.357177207,8.849978302,5.04E-91
6.457176181,8.849976969,2.51E-90
6.557175132,8.849975677,4.26E-90
6.657174062,8.849974426,5.44E-90
6.757172972,8.849973216,5.92E-90
6.857171863,8.849972046,5.78E-90
6.957170739,8.849970918,5.16E-90
7.057169599,8.849969831,4.28E-90
7.157168446,8.849968784,3.32E-90
7.257167281,8.849967778,2.43E-90
7.357166106,8.849966812,1.69E-90
7.457164922,8.849965887,1.11E-90
7.55716373,8.849965001,6.98E-91
7.657162532,8.849964155,4.17E-91
7.757161329,8.849963347,2.38E-91
7.857160123,8.849962579,1.30E-91
7.957158914,8.849961848,6.76E-92
8.057157704,8.849961154,3.36E-92
8.157156495,8.849960498,1.59E-92
8.257155286,8.849959878,7.11E-93
8.35715408,8.849959293,2.94E-93
8.457152877,8.849958743,1.03E-93
8.557151678,8.849958228,2.62E-94
-3.342912272,8.95008109,7.15E-108
-3.242910955,8.950081825,-1.53E-106
-3.142909605,8.950082535,1.80E-107
-3.04290822,8.950083219,6.58E-106
-2.942906803,8.950083876,-1.02E-105
-2.842905352,8.950084504,-2.20E-105
-2.742903868,8.950085101,6.90E-105
-2.642902353,8.950085666,4.62E-105
-2.542900807,8.950086198,-3.21E-104
-2.44289923,8.950086695,-4.51E-106
-2.342897624,8.950087154,1.19E-103
-2.242895989,8.950087576,-5.74E-104
-2.142894327,8.950087957,-3.65E-103
-2.042892638,8.950088298,4.02E-103
-1.942890924,8.950088596,9.89E-103
-1.842889186,8.950088849,-1.94E-102
-1.742887425,8.950089058,-2.55E-102
-1.642885642,8.950089219,7.42E-102
-1.54288384,8.950089332,5.60E-102
-1.44288202,8.950089396,-2.61E-101
-1.342880183,8.95008941,-1.16E-101
-1.242878332,8.950089372,8.43E-101
-1.142876467,8.950089281,2.39E-101
-1.042874592,8.950089137,-2.55E-100
-0.942872707,8.950088938,-5.25E-101
-0.842870815,8.950088684,7.38E-100
-0.742868918,8.950088374,1.42E-100
-0.642867017,8.950088007,-2.07E-99
-0.542865116,8.950087584,-5.24E-100
-0.442863216,8.950087102,5.57E-99
-0.34286132,8.950086563,2.16E-99
-0.242859429,8.950085966,-1.43E-98
-0.142857546,8.950085311,-8.34E-99
-4.29E-02,8.950084597,3.48E-98
5.71E-02,8.950083826,3.02E-98
0.157148032,8.950082996,-7.84E-98
0.25714986,8.950082109,-1.00E-97
0.357151668,8.950081165,1.56E-97
0.457153455,8.950080164,3.05E-97
0.557155218,8.950079107,-2.43E-97
0.657156954,8.950077996,-8.42E-97
0.757158662,8.950076829,1.39E-97
0.85716034,8.95007561,2.04E-96
0.957161985,8.950074339,9.04E-97
1.057163595,8.950073016,-4.07E-96
1.157165168,8.950071644,-4.83E-96
1.257166702,8.950070223,5.47E-96
1.357168196,8.950068756,1.47E-95
1.457169647,8.950067243,2.64E-97
1.557171054,8.950065686,-3.05E-95
1.657172416,8.950064088,-2.76E-95
1.75717373,8.950062449,3.57E-95
1.857174995,8.950060772,8.78E-95
1.957176209,8.950059059,1.80E-95
2.057177372,8.950057311,-1.45E-94
2.157178483,8.950055531,-1.81E-94
2.257179539,8.950053721,6.47E-95
2.35718054,8.950051882,3.76E-94
2.457181486,8.950050018,2.94E-94
2.557182375,8.950048129,-2.82E-94
2.657183206,8.95004622,-7.54E-94
2.75718398,8.95004429,-3.82E-94
2.857184695,8.950042344,6.86E-94
2.957185352,8.950040383,1.24E-93
3.057185949,8.950038409,2.97E-94
3.157186487,8.950036425,-1.43E-93
3.257186965,8.950034432,-1.82E-93
3.357187385,8.950032434,2.82E-94
3.457187744,8.950030433,3.16E-93
3.557188045,8.95002843,3.28E-93
3.657188288,8.950026428,-9.80E-94
3.757188471,8.950024428,-6.67E-93
3.857188597,8.950022434,-8.05E-93
3.957188666,8.950020447,-1.99E-93
4.057188678,8.950018469,8.08E-93
4.157188635,8.950016502,1.42E-92
4.257188536,8.950014549,1.05E-92
4.357188383,8.95001261,-4.29E-94
4.457188177,8.950010688,-9.33E-93
4.557187919,8.950008784,-7.23E-93
4.65718761,8.950006901,6.21E-93
4.757187251,8.95000504,2.13E-92
4.857186844,8.950003202,2.52E-92
4.957186389,8.950001389,1.21E-92
5.057185888,8.949999603,-1.15E-92
5.157185343,8.949997844,-3.03E-92
5.257184755,8.949996114,-3.02E-92
5.357184124,8.949994415,-8.42E-93
5.457183454,8.949992747,2.43E-92
5.557182745,8.949991111,4.92E-92
5.657181998,8.949989509,5.03E-92
5.757181217,8.949987941,2.36E-92
5.857180401,8.949986408,-2.14E-92
5.957179552,8.949984911,-6.58E-92
6.057178673,8.949983451,-9.02E-92
6.157177765,8.949982028,-8.31E-92
6.257176829,8.949980643,-4.43E-92
6.357175867,8.949979295,1.63E-92
6.45717488,8.949977987,8.31E-92
6.557173871,8.949976717,1.41E-91
6.657172841,8.949975486,1.80E-91
6.757171791,8.949974295,1.96E-91
6.857170723,8.949973143,1.91E-91
6.957169638,8.94997203,1.71E-91
7.057168539,8.949970957,1.41E-91
7.157167426,8.949969923,1.10E-91
7.257166301,8.949968928,8.03E-92
7.357165165,8.949967972,5.56E-92
7.45716402,8.949967055,3.66E-92
7.557162867,8.949966177,2.29E-92
7.657161708,8.949965336,1.37E-92
7.757160543,8.949964533,7.80E-93
7.857159374,8.949963767,4.25E-93
7.957158203,8.949963039,2.21E-93
8.05715703,8.949962346,1.09E-93
8.157155856,8.949961689,5.16E-94
8.257154683,8.949961068,2.31E-94
8.357153511,8.94996048,9.53E-95
8.457152342,8.949959927,3.34E-95
8.557151177,8.949959407,8.42E-96
-3.342911542,9.050079803,2.82E-109
-3.24291025,9.050080504,-5.29E-108
-3.142908924,9.05008118,3.64E-109
-3.042907566,9.050081832,2.30E-107
-2.942906176,9.050082456,-3.43E-107
-2.842904755,9.050083052,-7.82E-107
-2.742903303,9.050083618,2.35E-106
-2.64290182,9.050084152,1.71E-106
-2.542900308,9.050084654,-1.10E-105
-2.442898766,9.050085121,-6.22E-107
-2.342897197,9.050085553,4.09E-105
-2.242895601,9.050085947,-1.82E-105
-2.142893979,9.050086302,-1.26E-104
-2.042892331,9.050086617,1.33E-104
-1.94289066,9.050086891,3.45E-104
-1.842888965,9.050087122,-6.52E-104
-1.74288725,9.050087309,-8.97E-104
-1.642885514,9.050087451,2.50E-103
-1.54288376,9.050087545,2.01E-103
-1.442881989,9.050087593,-8.82E-103
-1.342880203,9.050087591,-4.30E-103
-1.242878402,9.05008754,2.85E-102
-1.14287659,9.050087437,9.17E-103
-1.042874768,9.050087283,-8.64E-102
-0.942872937,9.050087077,-2.09E-102
-0.842871099,9.050086817,2.49E-101
-0.742869257,9.050086503,5.66E-102
-0.642867413,9.050086134,-6.97E-101
-0.542865568,9.050085711,-2.00E-101
-0.442863724,9.050085232,1.87E-100
-0.342861885,9.050084698,7.88E-101
-0.242860051,9.050084108,-4.79E-100
-0.142858225,9.050083461,-2.95E-100
-4.29E-02,9.050082759,1.16E-99
5.71E-02,9.050082001,1.05E-99
0.157147182,9.050081188,-2.60E-99
0.257148954,9.050080319,-3.44E-99
0.357150706,9.050079395,5.14E-99
0.457152438,9.050078416,1.04E-98
0.557154146,9.050077385,-7.85E-99
0.657155829,9.0500763,-2.84E-98
0.757157485,9.050075163,3.96E-99
0.85715911,9.050073974,6.83E-98
0.957160705,9.050072736,3.17E-98
1.057162265,9.050071449,-1.35E-97
1.15716379,9.050070114,-1.64E-97
1.257165278,9.050068732,1.79E-97
1.357166726,9.050067305,4.93E-97
1.457168134,9.050065835,1.77E-98
1.557169499,9.050064323,-1.02E-96
1.65717082,9.05006277,-9.34E-97
1.757172096,9.050061179,1.17E-96
1.857173324,9.05005955,2.94E-96
1.957174504,9.050057887,6.36E-97
2.057175634,9.05005619,-4.81E-96
2.157176714,9.050054463,-6.07E-96
2.257177741,9.050052706,2.09E-96
2.357178716,9.050050922,1.25E-95
2.457179637,9.050049112,9.90E-96
2.557180504,9.05004728,-9.30E-96
2.657181315,9.050045426,-2.52E-95
2.757182071,9.050043554,-1.29E-95
2.85718277,9.050041665,2.28E-95
2.957183413,9.050039762,4.15E-95
3.057183999,9.050037846,1.00E-95
3.157184528,9.05003592,-4.76E-95
3.257184999,9.050033987,-6.10E-95
3.357185414,9.050032047,9.26E-96
3.457185771,9.050030103,1.06E-94
3.557186071,9.050028158,1.10E-94
3.657186315,9.050026213,-3.23E-95
3.757186503,9.050024271,-2.23E-94
3.857186635,9.050022333,-2.69E-94
3.957186711,9.050020402,-6.73E-95
4.057186733,9.05001848,2.69E-94
4.157186701,9.050016567,4.73E-94
4.257186616,9.050014667,3.53E-94
4.357186479,9.050012781,-1.39E-95
4.45718629,9.050010911,-3.12E-94
4.557186051,9.050009058,-2.44E-94
4.657185762,9.050007225,2.04E-94
4.757185426,9.050005412,7.09E-94
4.857185042,9.050003621,8.43E-94
4.957184612,9.050001854,4.09E-94
5.057184138,9.050000112,-3.77E-94
5.15718362,9.049998397,-1.00E-93
5.257183061,9.049996709,-1.01E-93
5.35718246,9.04999505,-2.89E-94
5.457181821,9.049993421,7.94E-94
5.557181144,9.049991822,1.62E-93
5.657180431,9.049990256,1.67E-93
5.757179683,9.049988723,7.88E-94
5.857178902,9.049987223,-6.91E-94
5.957178089,9.049985757,-2.15E-93
6.057177246,9.049984327,-2.96E-93
6.157176374,9.049982932,-2.73E-93
6.257175475,9.049981573,-1.46E-93
6.357174551,9.049980251,5.14E-94
6.457173602,9.049978966,2.70E-93
6.557172631,9.049977718,4.59E-93
6.657171639,9.049976507,5.87E-93
6.757170628,9.049975335,6.39E-93
6.857169599,9.0499742,6.22E-93
6.957168553,9.049973103,5.54E-93
7.057167492,9.049972044,4.59E-93
7.157166417,9.049971023,3.56E-93
7.257165331,9.04997004,2.60E-93
7.357164233,9.049969094,1.80E-93
7.457163126,9.049968185,1.18E-93
7.557162011,9.049967314,7.38E-94
7.657160889,9.04996648,4.40E-94
7.757159761,9.049965682,2.51E-94
7.857158629,9.04996492,1.36E-94
7.957157493,9.049964193,7.06E-95
8.057156355,9.049963502,3.49E-95
8.157155217,9.049962845,1.64E-95
8.257154078,9.049962223,7.34E-96
8.35715294,9.049961634,3.02E-96
8.457151804,9.049961078,1.06E-96
8.557150672,9.049960554,2.66E-97
-3.342910846,9.150078537,1.07E-110
-3.242909577,9.150079206,-1.80E-109
-3.142908276,9.150079851,3.73E-111
-3.042906944,9.150080471,7.87E-109
-2.942905581,9.150081064,-1.13E-108
-2.842904189,9.15008163,-2.72E-108
-2.742902767,9.150082166,7.87E-108
-2.642901316,9.150082671,6.15E-108
-2.542899837,9.150083144,-3.71E-107
-2.442898331,9.150083584,-3.63E-108
