"Points:0","Points:1","Points:2","U:0","U:1","U:2","k","nut","omega","p"
-0.46185,0.16479,-0.55701,-22.824,17.356,-1.265,2.4324,0.00035814,6890.1,-195.73
-0.4477,0.15986,-0.55701,-27.344,26.317,-3.3193,3.0166,0.00046837,8440.3,-15.157
-0.44853,0.15985,-0.55701,-27.341,25.229,-3.2604,3.0455,0.00028605,11040,-48.898
-0.44936,0.15984,-0.55701,-25.143,22.791,-2.832,3.0604,0.00026652,12092,-87.399
-0.44457,0.15761,-0.55701,-24.117,29.465,-3.3479,3.0425,0.00054115,2813.8,104.33
-0.44457,0.15765,-0.55701,-24.141,29.458,-3.3482,3.0423,0.00054293,2821.9,103.89
-0.40708,0.08774,-0.55701,-37.25,19.482,6.4064,5.452,0.00054509,10309,-946.76
-0.40709,0.089511,-0.55701,-39.706,18.519,5.0975,5.6367,0.00047983,12522,-994.63
-0.40958,0.089425,-0.55701,-40.097,21.242,5.8967,5.1439,0.00052202,10202,-1063.1
-0.41196,0.085802,-0.55701,-38.658,23.367,7.4966,4.458,0.00066057,6924.8,-1015.6
-0.41203,0.089392,-0.55701,-39.343,23.76,6.8818,4.6571,0.00059332,7976.9,-1085.2
-0.4071,0.085944,-0.55701,-37.848,21.901,7.2418,4.6766,0.00064423,7428.8,-955.99
-0.40087,0.08378,-0.55701,-31.489,18.675,6.4935,5.3234,0.00059505,8996.6,-684.73
-0.40248,0.083707,-0.55701,-32.992,19.008,6.7725,5.0879,0.00062226,8247.2,-717.82
-0.39625,0.086477,-0.55701,-19.983,14.574,5.0468,8.1925,0.00041672,19663,-511
-0.39625,0.086441,-0.55701,-20.103,14.673,5.0585,8.1553,0.0004182,19530,-513.4
-0.39621,0.08644,-0.55701,-19.979,14.675,5.0444,8.1921,0.00041635,19682,-513.26
-0.39555,0.0864,-0.55701,-18.509,14.855,4.9044,8.7148,0.00039694,22135,-525.36
-0.39767,0.084604,-0.55701,-27.716,17.713,5.8736,6.0714,0.00052841,11547,-614.41
-0.39925,0.08519,-0.55701,-29.322,17.315,6.0408,5.892,0.0005458,10835,-634.41
-0.39927,0.083924,-0.55701,-29.574,18.275,6.1934,5.6467,0.00056569,10076,-647.45
-0.39768,0.083954,-0.55701,-28.625,18.663,6.0308,5.7815,0.00055088,10547,-644.6
-0.41383,0.092296,-0.55701,-41.598,25.743,5.3758,4.819,0.00050946,9555,-1236
-0.4139,0.093975,-0.55701,-42.984,26.644,4.421,4.9285,0.00049206,10165,-1313.8
-0.41379,0.090604,-0.55701,-39.922,25.067,6.58,4.5865,0.00057661,8093.3,-1141.1
-0.41607,0.090601,-0.55701,-40.14,26.393,6.6687,4.4011,0.00058888,7611.1,-1175.7
-0.4161,0.092326,-0.55701,-40.854,26.791,5.8946,4.5876,0.00053322,8628.7,-1230.9
-0.41611,0.094079,-0.55701,-41.583,27.559,5.2075,4.6987,0.00051257,9215.4,-1283.2
-0.41581,0.089804,-0.55701,-39.839,25.989,6.9541,4.3637,0.00060975,7295,-1150.3
-0.41833,0.090635,-0.55701,-39.548,27.2,7.0689,4.1828,0.00062497,6877.2,-1158.6
-0.41835,0.092365,-0.55701,-39.987,27.665,6.4164,4.3479,0.00056811,7733.9,-1207.8
-0.41835,0.094145,-0.55701,-40.147,28.196,6.1008,4.3818,0.00055671,7964.8,-1233.8
-0.40852,0.09748,-0.55701,-51.855,25.823,-1.5763,8.3426,0.00015085,65186,-1679.3
-0.40844,0.09762,-0.55701,-49.776,24.241,-1.6664,13.875,9.4666e-05,1.2054e+05,-1693.5
-0.41868,0.075824,-0.55701,-39.193,26.365,10.247,3.3988,0.0010849,3151.4,-931.02
-0.41792,0.076997,-0.55701,-39.203,26.367,10.139,3.3772,0.0010484,3224.3,-937.02
-0.41715,0.076426,-0.55701,-39.151,26.243,10.109,3.3861,0.001042,3256.5,-931.43
-0.41715,0.077009,-0.55701,-39.131,26.159,10.029,3.4095,0.0010295,3339.6,-933.5
-0.41869,0.076999,-0.55701,-39.097,26.453,10.17,3.3971,0.0010697,3184.1,-934.6
-0.42556,0.075959,-0.55701,-38.646,26.813,10.338,3.5206,0.0011889,2993.1,-922.37
-0.40562,0.076351,-0.55701,-37.088,23.846,8.7759,3.8811,0.0008657,4512.6,-845.63
-0.40086,0.078314,-0.55701,-35.466,22.909,8.0209,4.2065,0.00079583,5315.4,-803.93
-0.40559,0.080032,-0.55701,-36.981,23.365,8.3624,3.9969,0.00081623,4918.3,-856.14
-0.40319,0.08012,-0.55701,-35.799,22.433,8.0169,4.2041,0.00078346,5406.8,-802.71
-0.40083,0.080193,-0.55701,-34.026,21.901,7.5285,4.51,0.0007331,6340.4,-766.91
-0.40654,0.079867,-0.55701,-37.227,23.551,8.4485,3.9598,0.00082512,4833.2,-867.05
-0.41202,0.079793,-0.55701,-38.34,24.666,8.9607,3.7285,0.00087878,4310.1,-919.39
-0.40722,0.079918,-0.55701,-37.426,23.72,8.5355,3.9073,0.00083237,4726.4,-875.54
-0.3807,0.067803,-0.55701,-35.557,27.258,6.0786,5.8095,0.00078532,7411.5,-1105.7
-0.37911,0.067786,-0.55701,-35.334,27.343,5.6894,6.1472,0.00076212,8122.2,-1131
-0.3791,0.067157,-0.55701,-35.559,27.428,5.752,6.0902,0.00077218,7906.9,-1134.5
-0.3799,0.067795,-0.55701,-35.416,27.334,5.7914,6.0288,0.00077038,7843,-1123.4
-0.38221,0.069007,-0.55701,-35.041,26.937,6.2038,5.6605,0.00077472,7321.8,-1069.5
-0.38382,0.070268,-0.55701,-34.496,26.618,6.2419,5.5582,0.0007618,7308.3,-1033.4
-0.38301,0.070274,-0.55701,-34.361,26.684,6.0428,5.7259,0.00074663,7692.2,-1049.6
-0.3822,0.070279,-0.55701,-34.282,26.705,5.9283,5.847,0.00073753,8002,-1057.8
-0.38221,0.069641,-0.55701,-34.502,26.778,5.9857,5.7846,0.00075035,7731.7,-1060.7
-0.39023,0.075053,-0.55701,-32.283,24.95,6.3643,5.2969,0.00068523,7777.1,-898.79
-0.38866,0.075004,-0.55701,-32.171,25.156,6.1622,5.4777,0.00067171,8222.5,-918.97
-0.38524,0.071305,-0.55701,-34.025,26.328,6.2771,5.4648,0.00074923,7308.1,-1000.8
-0.38526,0.072546,-0.55701,-33.145,26.016,6.0072,5.6501,0.00070444,8105,-984.68
-0.38525,0.071932,-0.55701,-33.522,26.173,6.0941,5.5735,0.00072359,7728.4,-992.32
-0.37501,0.067046,-0.55701,-34.13,27.53,4.309,7.8717,0.00058804,12161,-1259
-0.37503,0.067653,-0.55701,-33.883,27.423,4.2017,8.0539,0.00054925,12701,-1256.1
-0.37419,0.067683,-0.55701,-32.201,26.131,3.1878,9.676,0.00049379,18409,-1274
-0.37286,0.067141,-0.55701,-31.603,25.424,2.5928,10.536,0.00048287,21468,-1282.9
-0.24262,-0.021293,-0.55701,-56.498,7.8641,12.253,1.7283,0.0020985,697.16,-1141.2
-0.24262,-0.022407,-0.55701,-56.538,7.76,12.253,1.7268,0.0021024,685.6,-1140.7
-0.25573,0.0062104,-0.55701,-53.298,12.131,12.435,2.5027,0.00076123,3305.5,-1181.4
-0.25574,0.002489,-0.55701,-53.667,11.942,12.439,2.2661,0.00079959,2865.8,-1175.7
-0.25103,0.002365,-0.55701,-53.923,11.694,12.356,2.3544,0.00078609,3032.6,-1194.7
-0.25338,0.0061272,-0.55701,-53.46,11.992,12.413,2.5545,0.00075265,3408,-1192.8
-0.25103,0.0060569,-0.55701,-53.588,11.855,12.394,2.5973,0.00074901,3482,-1200.9
-0.25028,0.0058069,-0.55701,-53.609,11.819,12.385,2.6313,0.00074839,3537.3,-1203.9
-0.26802,0.014869,-0.55701,-49.18,13.295,12.594,5.3311,0.00071484,7460.8,-1165.2
-0.26802,0.016128,-0.55701,-48.45,13.248,12.566,6.0447,0.00070023,8677.2,-1169.3
-0.26641,0.015479,-0.55701,-48.573,13.144,12.556,6.0358,0.00071501,8440.6,-1172
-0.26722,0.016114,-0.55701,-48.403,13.133,12.553,6.2023,0.0007061,8810.4,-1171.3
-0.26641,0.016104,-0.55701,-48.293,13.074,12.54,6.4023,0.00070669,9095.2,-1173.2
-0.26346,0.012487,-0.55701,-50.829,13.136,12.59,4.3104,0.00071629,6017.4,-1171.9
-0.26346,0.013745,-0.55701,-49.98,13.079,12.57,5.2097,0.00071752,7252.4,-1176
-0.26427,0.013745,-0.55701,-50.193,13.163,12.594,4.8647,0.00071661,6785.1,-1170.8
-0.2713,0.017313,-0.55701,-48.017,13.396,12.573,6.3519,0.00066867,9586.8,-1166
-0.27129,0.017951,-0.55701,-47.47,13.288,12.541,7.0079,0.00064882,10803,-1171.7
-0.26969,0.017933,-0.55701,-47.369,13.18,12.523,7.3161,0.00063422,11302,-1175
-0.2705,0.018549,-0.55701,-47.345,13.261,12.529,7.3049,0.00058294,11689,-1175.2
-0.26953,0.018663,-0.55701,-45.892,12.808,12.356,9.2838,0.00057003,15521,-1176.8
-0.27129,0.018582,-0.55701,-47.321,13.285,12.532,7.2611,0.00060629,11520,-1173
-0.37338,0.067879,-0.55701,-29.063,23.69,1.3315,12.441,0.00042005,28548,-1290.3
-0.37326,0.068024,-0.55701,-26.398,21.532,0.23474,14.664,0.00037748,38479,-1297.4
-0.37258,0.067486,-0.55701,-25.884,20.963,0.12318,15.297,0.00036045,41922,-1303
0.10675,0.076742,-0.55701,-39.404,5.6989,-0.77992,1.2855,0.0014845,82.35,88.625
0.10676,0.075543,-0.55701,-39.336,5.8517,-0.7809,1.288,0.0014171,85.77,91.541
0.10739,0.071686,-0.55701,-39.114,6.3452,-0.78179,1.3014,0.0011894,105.35,97.431
0.075913,0.053112,-0.55701,-44.861,1.8144,-0.6754,1.9371,0.00072024,2867.2,-390.44
0.080697,0.056726,-0.55701,-45.545,3.6897,-0.68345,1.7992,0.00085854,1806.5,-364.15
0.080689,0.054868,-0.55701,-45.869,3.4257,-0.72945,1.9066,0.00079099,2383.6,-408.41
0.080681,0.053018,-0.55701,-45.674,3.2641,-0.72276,1.9638,0.00073652,2819.9,-427.38
0.078294,0.053102,-0.55701,-45.19,2.5053,-0.67579,1.99,0.00068853,3137.6,-422.21
0.086881,0.061358,-0.55701,-44.571,6.2552,-0.70047,1.5787,0.00071276,721.32,-244.72
0.086871,0.057634,-0.55701,-45.103,6.3122,-0.70468,1.6617,0.00069584,1060.3,-292.26
0.084454,0.057702,-0.55701,-45.676,5.43,-0.66338,1.7252,0.00078489,1331.6,-342.61
-0.46687,0.17363,-0.55701,-29.266,18.074,-2.8393,2.1858,0.00056205,4090.4,-177.36
-0.46687,0.17303,-0.55701,-29.013,18.006,-2.7812,2.1866,0.00051607,4247.5,-182.69
-0.45701,0.16356,-0.55701,-23.892,18.441,-1.7958,2.5339,0.00035476,7383.8,-168.12
-0.45702,0.16171,-0.55701,-20.752,16.72,-1.1072,2.5726,0.00028839,9012.5,-196.66
-0.45704,0.15984,-0.55701,-18.368,15.986,-0.54551,2.6304,0.00028479,9393.5,-208.42
-0.4618,0.1598,-0.55701,-19.159,16.325,0.28443,2.483,0.00038273,6823.2,-231.06
-0.45942,0.15982,-0.55701,-18.683,16.111,-0.21086,2.5211,0.00031975,7955.9,-215.22
-0.45082,0.15998,-0.55701,-23.362,20.155,-2.4422,3.0604,0.00023204,13551,-135.8
-0.45245,0.15996,-0.55701,-21.42,18.553,-1.9428,3.0151,0.00022843,13357,-162.76
-0.4447,0.15646,-0.55701,-22.931,30.176,-3.3247,3.0898,0.00042726,3440,120.48
-0.44475,0.15648,-0.55701,-22.961,30.194,-3.3253,3.0915,0.0004266,3454.5,118.78
-0.44475,0.15646,-0.55701,-22.937,30.196,-3.325,3.0916,0.00042603,3461.8,119.51
-0.44443,0.15585,-0.55701,-22.222,30.36,-3.3061,3.1076,0.00039178,3849.7,132.57
-0.44611,0.15749,-0.55701,-25.629,30.323,-3.3601,3.1713,0.00050664,6393.2,34.548
-0.44608,0.15745,-0.55701,-25.611,30.402,-3.3615,3.1699,0.00050901,6220.2,35.94
-0.44611,0.15745,-0.55701,-25.622,30.318,-3.3594,3.1735,0.00050461,6492.4,34.09
-0.4447,0.15524,-0.55701,-21.417,30.525,-3.3047,3.1251,0.00036599,4226.5,152.92
-0.4447,0.15521,-0.55701,-21.364,30.531,-3.304,3.1264,0.00036507,4258.6,154.29
-0.44434,0.15457,-0.55701,-20.468,30.449,-3.2825,3.1432,0.00036415,4767.8,181.13
-0.4447,0.15522,-0.55701,-21.394,30.538,-3.3044,3.1262,0.00036461,4246.4,153.17
-0.44465,0.15394,-0.55701,-19.559,30.305,-3.2797,3.1625,0.00036992,5283.5,211.62
-0.44465,0.15393,-0.55701,-19.53,30.303,-3.2794,3.1635,0.00036955,5306.2,212.53
-0.44464,0.15391,-0.55701,-19.508,30.284,-3.2789,3.1639,0.00036934,5320,213.85
-0.44456,0.15267,-0.55701,-18.081,29.579,-3.2511,3.2303,0.00036042,6856.5,275.6
-0.44455,0.15263,-0.55701,-18.026,29.526,-3.2485,3.2455,0.00035804,7210.4,277.11
-0.44456,0.15265,-0.55701,-18.028,29.539,-3.2486,3.2463,0.00035742,7245.1,276.6
-0.39462,0.086461,-0.55701,-17.096,15.438,4.7541,9.2245,0.00037018,24937,-546.84
-0.39458,0.086459,-0.55701,-17.06,15.471,4.7476,9.2488,0.00036954,25035,-548.25
-0.39458,0.086476,-0.55701,-16.996,15.431,4.7442,9.2736,0.00036863,25172,-547.04
-0.39458,0.086495,-0.55701,-16.968,15.415,4.7437,9.2875,0.00036805,25229,-546.63
-0.40698,0.08466,-0.55701,-37.725,22.272,7.5227,4.4761,0.0006883,6699.1,-935.45
-0.41181,0.080904,-0.55701,-38.379,24.456,8.7568,3.8075,0.00085112,4562.9,-929.51
-0.407,0.081029,-0.55701,-37.465,23.511,8.3316,3.9863,0.00080472,4979.2,-885.66
-0.40698,0.082868,-0.55701,-37.514,22.872,7.9288,4.166,0.00074902,5596.2,-903.47
-0.41377,0.089295,-0.55701,-39.447,24.686,7.1297,4.4644,0.00061868,7388.3,-1103.3
-0.4161,0.089292,-0.55701,-39.67,26.042,7.2203,4.2749,0.00063123,6895.4,-1138.7
-0.4184,0.089327,-0.55701,-39.064,26.867,7.6294,4.0517,0.00066812,6145.2,-1121.3
-0.41836,0.085802,-0.55701,-38.973,26.268,8.2989,3.9006,0.00074821,5322.1,-1068.8
-0.39938,0.082629,-0.55701,-30.664,19.591,6.4397,5.2854,0.00060105,8848.1,-684.09
-0.3978,0.081372,-0.55701,-30.35,20.815,6.4139,5.2391,0.00060819,8659.6,-708.06
-0.39939,0.081354,-0.55701,-32.002,20.939,6.8963,4.9102,0.00065962,7608.4,-723.13
-0.42015,0.094366,-0.55701,-39.592,28.738,6.4365,4.2259,0.00058015,7389.1,-1218.5
-0.42478,0.090788,-0.55701,-38.064,28.726,8.0189,3.7911,0.0007405,5340.2,-1102
-0.42247,0.094417,-0.55701,-38.758,29.242,6.88,4.0313,0.00060662,6670.2,-1191.5
-0.42479,0.094438,-0.55701,-37.571,29.596,7.3945,3.8545,0.00066237,5891.6,-1137.5
-0.40839,0.097719,-0.55701,-46.037,21.027,-1.617,22.745,5.5304e-05,2.0519e+05,-1705.3
-0.40833,0.097826,-0.55701,-21.54,9.0838,-0.78847,27.621,2.1812e-05,2.3687e+05,-1735.2
-0.39014,0.076319,-0.55701,-31.354,24.605,6.0516,5.5409,0.00063611,8786.7,-884.52
-0.39011,0.077605,-0.55701,-30.662,24.264,5.8804,5.6824,0.0006048,9439.3,-867.31
-0.38858,0.076895,-0.55701,-30.634,24.593,5.6752,5.9302,0.00059206,10074,-893.04
-0.38933,0.077583,-0.55701,-30.486,24.438,5.7182,5.8975,0.00058913,10080,-882.39
-0.38856,0.077548,-0.55701,-30.226,24.449,5.5831,6.1908,0.00057425,11024,-889.72
-0.38542,0.073831,-0.55701,-32.281,25.708,5.7271,5.8682,0.00065646,9004.4,-973.93
-0.38545,0.074429,-0.55701,-31.717,25.538,5.5241,6.0785,0.00062461,9783.4,-969.74
-0.38629,0.075021,-0.55701,-31.592,25.428,5.5634,6.0279,0.00062216,9737.4,-958.67
-0.3855,0.075008,-0.55701,-31.432,25.452,5.4421,6.2672,0.00060912,10470,-967.36
-0.39327,0.077608,-0.55701,-31.244,23.743,6.3659,5.2404,0.00064848,8141.3,-826.92
-0.39169,0.077576,-0.55701,-31.079,24.089,6.1715,5.4075,0.00063537,8590.7,-848.67
-0.39631,0.080156,-0.55701,-30.457,21.883,6.432,5.2141,0.00061871,8478.8,-741.34
-0.39472,0.080141,-0.55701,-30.023,22.358,6.2586,5.3775,0.00060237,9008.9,-759.34
-0.39479,0.080683,-0.55701,-29.418,22.01,6.0948,5.5455,0.00057992,9651.2,-747.8
-0.23225,-0.020319,-0.55701,-57.265,7.5963,11.95,1.7209,0.0021485,704.2,-1189.2
-0.23149,-0.020328,-0.55701,-57.343,7.5431,11.925,1.7203,0.002158,699.91,-1193
-0.23073,-0.021452,-0.55701,-57.409,7.4429,11.909,1.7177,0.0021525,692.48,-1195.1
-0.23074,-0.02033,-0.55701,-57.394,7.5141,11.912,1.7201,0.0021583,699.3,-1196.1
-0.2432,0.00087785,-0.55701,-54.52,11.187,12.194,2.3896,0.00078663,3088,-1223.1
-0.23848,0.00079696,-0.55701,-54.929,10.919,12.107,2.2842,0.00079673,2906.4,-1232.8
-0.24952,0.0060242,-0.55701,-53.637,11.781,12.372,2.6471,0.00074339,3572.6,-1206.8
-0.24952,0.0023323,-0.55701,-53.972,11.62,12.333,2.4042,0.00078048,3123.1,-1200.6
-0.2448,0.0022498,-0.55701,-54.2,11.377,12.24,2.527,0.00076243,3351.2,-1221.1
-0.24716,0.0059847,-0.55701,-53.604,11.683,12.321,2.8383,0.00073272,3889,-1216.9
-0.24479,0.0059742,-0.55701,-53.685,11.571,12.282,2.9173,0.00072937,4016.6,-1225.3
-0.24404,0.0026103,-0.55701,-54.123,11.365,12.233,2.6525,0.00075739,3555,-1225.3
-0.26203,0.013566,-0.55701,-49.905,13,12.55,5.4689,0.00071854,7605.4,-1184.2
-0.26043,0.012281,-0.55701,-50.858,12.973,12.542,4.5947,0.00071725,6404.3,-1186.7
-0.26043,0.01353,-0.55701,-49.357,12.891,12.508,6.2592,0.00072002,8672.1,-1195.2
-0.37315,0.068166,-0.55701,-24.63,19.964,-0.012784,16.047,0.00033515,46926,-1298.8
-0.37305,0.068278,-0.55701,-22.481,18.188,-0.19972,16.988,0.00028624,60055,-1299.7
-0.37236,0.067751,-0.55701,-21.673,17.513,-0.24477,17.342,0.00026041,66835,-1305
0.10459,0.066358,-0.55701,-39.084,7.2299,-0.78353,1.3178,0.00095415,127.36,104.07
0.10612,0.066343,-0.55701,-38.906,7.2617,-0.78685,1.3149,0.00095239,125.68,111.96
0.1046,0.06576,-0.55701,-39.053,7.3835,-0.78507,1.3204,0.0009174,132.22,104.67
0.10537,0.065149,-0.55701,-38.852,7.5317,-0.78669,1.321,0.00089431,136,111.11
0.1046,0.06516,-0.55701,-39.022,7.5858,-0.7854,1.3274,0.00088298,148.71,103.4
0.10613,0.065143,-0.55701,-38.714,7.3204,-0.78887,1.3146,0.00092502,126.71,118.24
0.11299,0.062955,-0.55701,-37.098,6.9232,-0.80832,1.2901,0.00097802,108.08,168.68
0.093256,0.061199,-0.55701,-42.732,8.5722,-0.75706,1.5189,0.00051754,572.75,-124.31
0.090849,0.057522,-0.55701,-44.297,8.6059,-0.77152,1.6242,0.0004776,929.3,-225.28
0.093278,0.057473,-0.55701,-42.889,9.3229,-0.76753,1.5588,0.000454,712.11,-142.89
0.094032,0.061411,-0.55701,-42.388,8.833,-0.76076,1.5086,0.00050886,550.56,-105.26
0.11452,0.061749,-0.55701,-36.786,6.8822,-0.81253,1.2869,0.00096784,106.73,179.54
-0.48009,0.17292,-0.55701,-26.923,16.167,-1.6393,2.1882,0.00057727,3795.9,-237.63
-0.48161,0.17411,-0.55701,-27.196,16.1,-1.7645,2.1707,0.00058621,3715.7,-237.59
-0.48162,0.17292,-0.55701,-26.779,16.084,-1.5289,2.2139,0.00059214,3747.3,-241.72
-0.47675,0.16911,-0.55701,-25.649,16.467,-0.97439,2.3188,0.00058424,4036.4,-242.71
-0.46814,0.16357,-0.55701,-20.622,15.992,0.14897,2.3429,0.00041154,5735,-236.5
-0.46816,0.15984,-0.55701,-19.129,16.438,1.1182,2.4628,0.00046877,5377.6,-254.44
-0.46824,0.15931,-0.55701,-18.982,16.611,1.2507,2.4935,0.00048251,5328,-257.5
-0.45075,0.15809,-0.55701,-18.528,17.265,-1.7625,3.3467,0.00017518,19414,-180.57
-0.45159,0.15744,-0.55701,-16.254,15.884,-1.2168,3.3101,0.00019183,17389,-194.86
-0.45077,0.15746,-0.55701,-16.591,16.239,-1.5544,3.4982,0.00016806,21581,-187.79
-0.45239,0.15743,-0.55701,-16.048,16.021,-0.81745,3.162,0.00022226,15114,-204.47
-0.45334,0.15756,-0.55701,-15.705,16.121,-0.49829,3.065,0.00024789,13137,-210.3
-0.45564,0.15746,-0.55701,-14.555,15.67,0.2398,2.8818,0.0002848,10477,-224.27
-0.45402,0.15748,-0.55701,-14.904,15.588,-0.19148,2.9851,0.00025294,12227,-215.47
-0.44926,0.15756,-0.55701,-20.039,19.1,-2.3706,3.619,0.00014297,25332,-174.16
-0.44931,0.15756,-0.55701,-19.931,19.006,-2.35,3.6188,0.00014334,25269,-175.18
-0.44858,0.15709,-0.55701,-19.824,19.722,-2.4186,3.7339,0.00013713,27991,-149.45
-0.44772,0.15743,-0.55701,-25.843,25.34,-3.2159,3.3905,0.00015749,21908,-86.31
-0.44774,0.15743,-0.55701,-25.819,25.242,-3.2122,3.3969,0.0001532,22224,-88.115
-0.44777,0.15743,-0.55701,-25.673,25.113,-3.1913,3.4018,0.00015331,22219,-89.545
-0.44512,0.15224,-0.55701,-15.236,27.213,-3.0821,4.3587,0.00012743,34384,296.63
-0.44511,0.15222,-0.55701,-15.234,27.201,-3.0823,4.3579,0.00012773,34289,297.18
-0.39473,0.085108,-0.55701,-20.821,17.992,5.0194,8.1633,0.00042062,19418,-604.06
-0.39468,0.085106,-0.55701,-20.758,18.003,5.0092,8.1973,0.00041953,19548,-605.14
-0.3962,0.081447,-0.55701,-29.207,21.159,6.1598,5.5036,0.00057765,9614,-712.12
-0.39539,0.082731,-0.55701,-27.727,20.755,5.8655,5.8821,0.00053673,11023,-691
-0.39461,0.081432,-0.55701,-28.772,21.634,5.9864,5.667,0.00056131,10144,-730.12
-0.3946,0.082071,-0.55701,-27.907,21.236,5.8259,5.9167,0.00053612,11100,-710.93
-0.3946,0.082712,-0.55701,-27.213,20.946,5.7363,6.169,0.00052253,12066,-701.84
-0.4311,0.090658,-0.55701,-36.871,29.135,8.7707,3.5922,0.00085755,4275.7,-1029.9
-0.43112,0.094378,-0.55701,-36.303,29.984,7.9908,3.6657,0.00074526,4976.9,-1072.3
-0.43137,0.085526,-0.55701,-37.242,28.084,9.7532,3.5743,0.0011111,3248.5,-948.31
-0.42985,0.086105,-0.55701,-37.326,28.15,9.6721,3.5121,0.0010546,3337.1,-958.92
-0.43138,0.086715,-0.55701,-37.06,28.183,9.6731,3.5626,0.0010864,3291.2,-948.16
-0.43062,0.086707,-0.55701,-37.23,28.27,9.6149,3.5187,0.0010433,3390.5,-961.96
-0.42985,0.086698,-0.55701,-37.349,28.264,9.5215,3.5321,0.001024,3520.1,-970.96
-0.39312,0.080192,-0.55701,-29.35,22.748,5.934,5.6787,0.00056957,10012,-782.21
-0.39155,0.079515,-0.55701,-29.264,23.358,5.7382,5.9188,0.00055522,10721,-814.82
-0.39233,0.08018,-0.55701,-28.975,23.131,5.7429,5.9422,0.00054953,10899,-803.02
-0.39153,0.080166,-0.55701,-28.75,23.188,5.6238,6.2534,0.00053747,11921,-813.48
-0.21823,-0.021558,-0.55701,-58.246,7.1923,11.569,1.7158,0.0021356,705.15,-1252.7
-0.21899,-0.020426,-0.55701,-58.181,7.2752,11.587,1.7174,0.002133,713.51,-1250.4
-0.21823,-0.020429,-0.55701,-58.233,7.2493,11.567,1.7173,0.0021325,713.33,-1253.6
-0.23839,0.0020478,-0.55701,-54.64,11.049,12.13,2.4836,0.00076819,3276.1,-1236.8
-0.2431,0.005853,-0.55701,-53.716,11.511,12.259,2.9794,0.00072503,4123,-1231.3
-0.2384,0.0057031,-0.55701,-53.639,11.366,12.206,3.3656,0.00071605,4720.8,-1247.4
-0.23839,0.003863,-0.55701,-54.023,11.296,12.18,2.9492,0.00072187,4091.6,-1244
-0.24075,0.0057998,-0.55701,-53.583,11.439,12.229,3.2997,0.00071645,4624.1,-1243
-0.23229,-0.0027026,-0.55701,-55.789,10.323,11.917,2.0603,0.00085012,2471.3,-1252.1
-0.23468,0.00092692,-0.55701,-55.217,10.684,12.01,2.2912,0.00078136,2954.5,-1247.9
-0.2323,0.00094536,-0.55701,-55.368,10.57,11.939,2.3064,0.00077622,2991.9,-1257.7
-0.22593,-0.0076688,-0.55701,-56.767,9.601,11.731,1.8082,0.0010324,1796,-1263.8
-0.22594,-0.0039945,-0.55701,-56.388,9.9064,11.776,1.945,0.00090325,2196.1,-1267.1
-0.26207,0.014831,-0.55701,-48.3,12.761,12.458,7.1145,0.00072133,9857.6,-1189.8
-0.26207,0.015452,-0.55701,-47.3,12.607,12.408,8.1437,0.00072233,11274,-1194
-0.26208,0.016071,-0.55701,-47.123,12.566,12.397,8.4577,0.00068163,11925,-1194.2
-0.26128,0.016041,-0.55701,-47.077,12.556,12.391,8.5909,0.0006353,12324,-1195.2
-0.26006,0.01611,-0.55701,-45.362,12.048,12.2,10.418,0.00067271,15266,-1208.9
-0.2594,0.01466,-0.55701,-47.189,12.449,12.334,8.6777,0.00070226,12360,-1209
-0.37296,0.068387,-0.55701,-20.238,16.402,-0.2958,17.501,0.00022392,75717,-1300.3
-0.37289,0.068473,-0.55701,-17.379,14.077,-0.36662,15.144,0.00014976,1.0979e+05,-1300.8
-0.37219,0.067956,-0.55701,-16.008,12.931,-0.38686,12.96,0.00011124,1.287e+05,-1306.1
0.10589,0.057417,-0.55701,-37.095,10.365,-0.78489,1.3804,0.00049153,280.69,137.79
0.10111,0.057486,-0.55701,-38.3,10.722,-0.77748,1.4199,0.00045223,361.31,83.845
0.10043,0.057563,-0.55701,-38.567,10.733,-0.78044,1.429,0.00045477,382.63,74.413
0.09483,0.057441,-0.55701,-42.151,9.8173,-0.77073,1.5356,0.00043159,653.61,-100.85
0.099658,0.057347,-0.55701,-39.033,10.737,-0.77495,1.4433,0.00043109,410.6,53.478
0.097254,0.057391,-0.55701,-40.748,10.717,-0.77266,1.493,0.000402,534.38,-30.342
0.11795,0.056194,-0.55701,-34.933,6.668,-0.8298,1.2762,0.00086843,104.83,246.06
0.11858,0.051844,-0.55701,-33.517,6.9122,-0.82468,1.2863,0.00072768,133.12,285.87
-0.47862,0.16479,-0.55701,-23.203,16.084,0.67042,2.5174,0.00066626,3787.8,-282.84
-0.48076,0.15927,-0.55701,-22.607,17.121,1.8934,2.9411,0.00085779,3513.9,-309.68
-0.46323,0.15687,-0.55701,-17.507,17.154,1.9102,2.5852,0.0005149,5073.9,-267.18
-0.46322,0.15874,-0.55701,-18.68,16.58,0.96315,2.5124,0.00044286,5973.8,-247.06
-0.46796,0.15871,-0.55701,-18.741,16.786,1.5187,2.5179,0.00050591,5070.3,-263.41
-0.46324,0.155,-0.55701,-17.609,18.146,2.2735,2.6572,0.00054976,4865.4,-287.74
-0.46798,0.15498,-0.55701,-18.634,17.956,2.3585,2.673,0.00059972,4495.7,-287.93
-0.45544,0.15633,-0.55701,-13.248,16.15,0.87054,2.9143,0.00033564,8887.1,-247.13
