-0.22708229634796948,-0.2744953427388755,0.0503331711639856
-0.20939849612919237,-0.28821230424607547,0.047087922510246
-0.19088829571126648,-0.3007918234600932,0.04358710128140661
-0.17162474639873507,-0.3121842547656266,0.0395354733846338
-0.15168387262005625,-0.3223446374410195,0.034501748363952776
-0.13114437189391576,-0.3312328730976895,0.029044923606682007
-0.11008730424607438,-0.33881388393014833,0.023716238560177707
-0.088595772302479,-0.34505775115207465,0.01874888327253002
-0.06675459332116403,-0.3499398330720951,0.01404448871271534
-0.04464996445728316,-0.3534408623432824,0.009532017954606644
-0.02236912258231781,-0.35554702200257143,0.004955676694028467
-6.544206332943663e-17,-0.3562499999999997,0.0003218234777803476
0.022369122582317675,-0.35554702200257143,-0.0043862958523562265
0.044649964457283024,-0.3534408623432825,-0.009087519494460392
0.0667545933211639,-0.34993983307209514,-0.01376518596451373
0.08859577230247888,-0.34505775115207465,-0.01858706522230417
0.11008730424607426,-0.3388138839301484,-0.023613296575958728
0.13114437189391565,-0.33123287309768956,-0.028954259303500193
0.15168387262005611,-0.3223446374410196,-0.034393825757847184
0.17162474639873496,-0.3121842547656266,-0.039398081950333244
0.19088829571126636,-0.30079182346009325,-0.043420923956034536
0.20939849612919229,-0.2882123042460756,-0.04690255985711167
0.22708229634796936,-0.2744953427388756,-0.05013420992859033
0.24386990648709395,-0.2596950735188787,-0.053490115150068504
0.25969507351887644,-0.24386990648709636,-0.05663649165041268
0.2744953427388735,-0.22708229634797195,-0.06038167401082596
0.2882123042460736,-0.20939849612919495,-0.06395169560406358
0.3007918234600915,-0.19088829571126917,-0.06714852321707485
0.31218425476562506,-0.17162474639873787,-0.0703106879651617
0.32234463744101816,-0.15168387262005914,-0.07425415493062947
0.33123287309768834,-0.13114437189391873,-0.0772098013210636
0.33881388393014733,-0.1100873042460774,-0.07939169703610703
0.3450577511520738,-0.08859577230248208,-0.08061493225367117
0.3499398330720945,-0.06675459332116716,-0.0801000241116847
0.35344086234328204,-0.04464996445728632,-0.07864586720295051
0.3555470220025712,-0.02236912258232099,-0.07724870181175827
0.36249999999999966,0.0,-0.1203117457838222
0.3617846890552481,0.022761563329376077,-0.12046771419834494
0.35964157922649787,0.04543329716706025,-0.12198390604877547
0.35607912838914935,0.0679257265373251,-0.12355765941262369
0.35111139590912843,0.09015008409725978,-0.1238685973745548
0.34475798715699285,0.11201866046091832,-0.12183560988852667
0.33704397613449083,0.13344515034819562,-0.11870239685181219
0.3279998065189318,0.15434499319233866,-0.114682600657942
0.31766117151590023,0.1746357068618716,-0.10923514581585002
0.3060688729944802,0.19423721317988607,-0.10510298337944897
0.29326866046091815,0.21307215395602128,-0.1009461934931251
0.2793110505062234,0.23106619628389977,-0.0961133348098283
0.26425112744026147,0.24814832589914934,-0.08974460362197989
0.24814832589914948,0.26425112744026136,-0.08414640551064287
0.23106619628389985,0.27931105050622324,-0.07821146801383176
0.2130721539560214,0.2932686604609181,-0.0725531567849178
0.19423721317988615,0.30606887299448016,-0.06657792832747537
0.17463570686187163,0.31766117151590023,-0.06002493599053229
0.1543449931923387,0.3279998065189318,-0.052716399156171136
0.1334451503481956,0.33704397613449083,-0.04489444639023985
0.11201866046091828,0.34475798715699285,-0.03718631917526038
0.09015008409725969,0.3511113959091285,-0.029883404608121965
0.067925726537325,0.35607912838914935,-0.022738415429575085
0.04543329716706009,0.35964157922649787,-0.015170899080695294
0.02276156332937589,0.3617846890552481,-0.007481414844271294
-2.1927678462142555e-16,0.36249999999999966,0.0001709645734630407
-0.022761563329376327,0.3617846890552481,0.00784013105405816
-0.04543329716706052,0.35964157922649787,0.015487263643853144
-0.06792572653732543,0.35607912838914924,0.022947925955228207
-0.09015008409726011,0.3511113959091284,0.030017201352329458
-0.11201866046091868,0.3447579871569927,0.03727931902518341
-0.133445150348196,0.33704397613449066,0.044971299826337234
-0.15434499319233902,0.3279998065189316,0.05279645328318127
-0.17463570686187196,0.31766117151590006,0.06012539002809741
-0.19423721317988643,0.30606887299447993,0.06671369096057334
-0.21307215395602166,0.2932686604609179,0.07273050450301034
-0.23106619628390018,0.279311050506223,0.07843017091658123
-0.24814832589914979,0.2642511274402611,0.0844050354026579
-0.2642511274402618,0.24814832589914904,0.09004910459389638
-0.2793110505062237,0.23106619628389938,0.09646787265526316
-0.29326866046091854,0.21307215395602083,0.10135523811195962
-0.30606887299448055,0.19423721317988554,0.10556972538769842
-0.31766117151590056,0.17463570686187105,0.10963597485122023
-0.32799980651893207,0.15434499319233805,0.11422795164809561
-0.33704397613449105,0.13344515034819496,0.1169878252655651
-0.3447579871569931,0.1120186604609176,0.11849641340443323
-0.35111139590912865,0.090150084097259,0.11916645655567203
-0.35607912838914946,0.0679257265373243,0.12049029158315669
-0.359641579226498,0.0454332971670594,0.12061314907840431
-0.36178468905524813,0.022761563329375192,0.12019032108406483
-0.36249999999999966,-9.21500584954794e-16,0.12008248595540474
-0.3617846890552481,-0.022761563329377028,0.12021587133277405
-0.35964157922649775,-0.04543329716706122,0.12066239552828056
-0.3560791283891491,-0.0679257265373261,0.1205591236310642
-0.3511113959091282,-0.09015008409726079,0.11925535807457381
-0.3447579871569925,-0.11201866046091935,0.11859879200791737
-0.3370439761344904,-0.13344515034819668,0.11707717284540464
-0.32799980651893124,-0.1543449931923397,0.11424776775664901
-0.3176611715158997,-0.17463570686187266,0.10946907500457684
-0.30606887299447955,-0.1942372131798871,0.10501666032500295
-0.29326866046091743,-0.2130721539560223,0.10018566393506534
-0.2793110505062225,-0.23106619628390077,0.09471053712430992
-0.2642511274402605,-0.24814832589915034,0.088864939888223
-0.24814832589914843,-0.2642511274402623,0.0838697449490121
-0.23106619628389877,-0.2793110505062242,0.07841389733028775
-0.2130721539560203,-0.2932686604609189,0.07312547028507843
-0.19423721317988518,-0.30606887299448077,0.06746167045880486
-0.17463570686187077,-0.31766117151590073,0.06112072511977232
-0.15434499319233794,-0.3279998065189321,0.053454832704784065
-0.13344515034819499,-0.33704397613449105,0.04525367333682301
-0.11201866046091778,-0.344757987156993,0.037200613676199666
-0.09015008409725933,-0.35111139590912854,0.029565425913149534
-0.0679257265373248,-0.35607912838914935,0.022188903327132505
-0.04543329716706006,-0.35964157922649787,0.015027929503024676
-0.022761563329376015,-0.3617846890552481,0.007736854233641227
-6.659016970363727e-17,-0.36249999999999966,0.00037347393773731107
0.02276156332937588,-0.3617846890552481,-0.00708812770153773
0.04543329716705992,-0.3596415792264979,-0.014521941962614547
0.06792572653732468,-0.3560791283891494,-0.02188182653930062
0.0901500840972592,-0.3511113959091286,-0.029391401295086578
0.11201866046091766,-0.3447579871569931,-0.03708903570523825
0.13344515034819485,-0.3370439761344911,-0.04515059641408917
0.1543449931923378,-0.3279998065189322,-0.05332660648248381
0.17463570686187066,-0.3176611715159008,-0.06095451380566462
0.19423721317988507,-0.3060688729944808,-0.06725986544514366
0.21307215395602022,-0.293268660460919,-0.07290224217702784
0.23106619628389866,-0.2793110505062243,-0.07817833922974118
0.24814832589914823,-0.2642511274402625,-0.08361184387884586
0.26425112744026025,-0.24814832589915067,-0.0885523938670373
0.2793110505062221,-0.23106619628390127,-0.09430963066114792
0.293268660460917,-0.2130721539560229,-0.09968256391271925
0.30606887299447905,-0.1942372131798879,-0.10443254292579343
0.3176611715158992,-0.1746357068618736,-0.10896854438294289
0.32799980651893074,-0.15434499319234088,-0.11465990447682338
0.3370439761344899,-0.13344515034819798,-0.11882339528483064
0.344757987156992,-0.11201866046092086,-0.12204437393269192
0.35111139590912777,-0.09015008409726247,-0.12414528850992115
0.35607912838914874,-0.06792572653732798,-0.12391114965458615
0.3596415792264975,-0.04543329716706327,-0.1224451631386981
0.3617846890552479,-0.02276156332937925,-0.12095521181526704
0.36874999999999963,0.0,-0.1618530788504618
0.3680223561079248,0.023154004076434285,-0.1618947165305639
0.36584229610971336,0.04621662987683715,-0.16363460970346627
0.3622184237062036,0.06909685975348588,-0.16534206572409604
0.3571650406661824,0.09170439589204012,-0.16547268629261544
0.35070209038383754,0.11395001667576174,-0.16251916947956857
0.3428550791712924,0.13574592880247485,-0.15838704037537987
0.33365497559684437,0.15700611376462037,-0.15326623335188008
0.32313808826617435,0.1776466673250073,-0.14596907650062016
0.3113459225288678,0.19758613064850478,-0.14066099452808153
0.29832501667576156,0.2167458117828492,-0.13515841551408053
0.28412675827357203,0.23505009621982906,-0.1288156184924334
0.2688071813616453,0.2524267453112036,-0.12020251240910773
0.25242674531120374,0.26880718136164516,-0.11287761829801239
0.23505009621982914,0.2841267582735719,-0.10486892162187662
0.21674581178284932,0.2983250166757615,-0.09727518564595629
0.19758613064850486,0.3113459225288677,-0.08921975577028986
0.17764666732500736,0.32313808826617435,-0.08044259831751815
0.1570061137646204,0.33365497559684437,-0.07069908307068064
0.13574592880247482,0.3428550791712924,-0.060274348010372125
0.1139500166757617,0.35070209038383754,-0.049990453795701814
0.09170439589204002,0.3571650406661824,-0.040214636638932086
0.06909685975348577,0.3622184237062036,-0.030636171697343267
0.04621662987683699,0.36584229610971336,-0.020427757478444813
0.023154004076434094,0.3680223561079248,-0.010085808275721087
-2.2305741883903635e-16,0.36874999999999963,0.00018743660347466846
-0.023154004076434538,0.3680223561079248,0.010493923869444198
-0.046216629876837424,0.3658422961097133,0.020790802066942213
-0.0690968597534862,0.36221842370620355,0.03086652473425555
-0.09170439589204045,0.35716504066618227,0.04036071341824535
-0.11395001667576211,0.3507020903838374,0.05009378230827422
-0.13574592880247527,0.3428550791712922,0.06036149730785888
-0.1570061137646207,0.3336549755968442,0.07079127958440758
-0.17764666732500767,0.3231380882661742,0.08055960975647582
-0.19758613064850514,0.3113459225288675,0.08937967625860302
-0.21674581178284963,0.2983250166757613,0.0974847116706561
-0.23505009621982947,0.2841267582735717,0.1051262932376238
-0.25242674531120407,0.2688071813616449,0.11317867701244216
-0.2688071813616456,0.2524267453112033,0.12055312964890633
-0.28412675827357237,0.23505009621982867,0.12921733299129115
-0.29832501667576194,0.21674581178284877,0.13561519970711397
-0.3113459225288681,0.19758613064850425,0.14120095459126
-0.3231380882661747,0.17764666732500672,0.1465364748380615
-0.33365497559684465,0.15700611376461973,0.15282708817869414
-0.34285507917129265,0.1357459288024742,0.15653541680668526
-0.35070209038383776,0.113950016675761,0.15873880332674123
-0.35716504066618254,0.09170439589203933,0.15975591934311054
-0.3622184237062037,0.06909685975348506,0.16189504585686953
-0.3658422961097134,0.04621662987683628,0.16220490701592044
-0.36802235610792483,0.023154004076433383,0.16174766434433005
-0.36874999999999963,-9.37388526074704e-16,0.1616823907124291
-0.3680223561079247,-0.02315400407643525,0.16177702509346645
-0.36584229610971325,-0.04621662987683814,0.1622616136907337
-0.3622184237062034,-0.06909685975348691,0.16197368182598576
-0.3571650406661821,-0.09170439589204114,0.15985933520035545
-0.3507020903838372,-0.11395001667576278,0.15886259021041232
-0.34285507917129193,-0.1357459288024759,0.156652907548742
-0.3336549755968439,-0.15700611376462142,0.1528815545578565
-0.3231380882661738,-0.17764666732500836,0.14640114947148813
-0.3113459225288671,-0.19758613064850583,0.14064162272413414
-0.29832501667576083,-0.21674581178285027,0.13431830301223488
-0.2841267582735712,-0.23505009621983008,0.12708920275081612
-0.26880718136164433,-0.2524267453112047,0.11922706353117256
-0.2524267453112027,-0.26880718136164616,0.11261513447527097
-0.23505009621982806,-0.28412675827357287,0.10513662669006132
-0.21674581178284824,-0.29832501667576233,0.09794352371253591
-0.1975861306485039,-0.3113459225288684,0.09024123408703173
-0.17764666732500647,-0.32313808826617485,0.08176719637625239
-0.15700611376461962,-0.3336549755968447,0.07153858419673716
-0.1357459288024742,-0.34285507917129265,0.060676851515067624
-0.11395001667576118,-0.3507020903838377,0.05001086467752788
-0.09170439589203966,-0.3571650406661825,0.03984619903543732
-0.06909685975348558,-0.36221842370620366,0.029927109678488384
-0.04621662987683695,-0.36584229610971336,0.020269229459142897
-0.023154004076434222,-0.3680223561079248,0.010390140700743828
-6.77382760778379e-17,-0.36874999999999963,0.00043206603108936187
0.023154004076434084,-0.3680223561079248,-0.009658153756847322
0.046216629876836814,-0.3658422961097134,-0.019696116057227386
0.06909685975348544,-0.36221842370620366,-0.029594148174032213
0.09170439589203953,-0.35716504066618254,-0.0396617728113973
0.11395001667576106,-0.35070209038383776,-0.04989125337835797
0.13574592880247408,-0.34285507917129265,-0.06056034979431786
0.15700611376461948,-0.3336549755968448,-0.07138706881044646
0.17764666732500634,-0.3231380882661749,-0.08156744877835535
0.19758613064850375,-0.3113459225288684,-0.08999773338001456
0.21674581178284816,-0.2983250166757624,-0.09767640307103506
0.23505009621982792,-0.2841267582735729,-0.10485957871047631
0.2524267453112025,-0.26880718136164633,-0.11231780029192864
0.268807181361644,-0.25242674531120496,-0.11887006889194214
0.28412675827357076,-0.23505009621983058,-0.12663219821425808
0.29832501667576033,-0.21674581178285088,-0.13374416885679893
0.3113459225288666,-0.19758613064850666,-0.13995385125499885
0.3231380882661733,-0.17764666732500936,-0.14570738210612577
0.3336549755968433,-0.1570061137646226,-0.1532659021810203
0.3428550791712914,-0.13574592880247727,-0.15853984058162937
0.3507020903838367,-0.11395001667576432,-0.16276340158369465
0.35716504066618165,-0.09170439589204286,-0.16578514468796424
0.36221842370620305,-0.06909685975348881,-0.16573336668897534
0.3658422961097129,-0.04621662987684022,-0.1641643933903088
0.36802235610792455,-0.02315400407643751,-0.16251897564100576
0.3749999999999996,0.0,-0.2006022231721992
0.3742600231606015,0.02354644482349249,-0.2004675536476755
0.3720430129929288,0.04699996258661405,-0.20254637420206367
0.36835771902325787,0.07026799296964667,-0.20449381177924603
0.36321868542323626,0.09325870768682046,-0.20456965621879375
0.3566461936106822,0.11588137289060516,-0.20062230735091682
0.3486661822080939,0.13804670725675408,-0.19554448552466
0.339310144674757,0.15966723433690205,-0.1894801137502858
0.3286150050164485,0.180657627788143,-0.1801473143544557
0.31662297206325535,0.20093504811712348,-0.1738900416502633
0.30338137289060496,0.22041946960967715,-0.16716423701716995
0.2889424660409207,0.23903399615575838,-0.15950816973253354
0.2733632352830291,0.25670516472325794,-0.14853855605169566
0.25670516472325805,0.27336323528302897,-0.13974579716599125
0.23903399615575846,0.2889424660409206,-0.12972064409242776
0.2204194696096773,0.3033813728906049,-0.1203833193180404
0.20093504811712357,0.3166229720632553,-0.11040396344258105
0.18065762778814307,0.3286150050164485,-0.09956857175090594
0.15966723433690208,0.339310144674757,-0.0875327216369764
0.13804670725675405,0.3486661822080939,-0.07462085845060365
0.11588137289060511,0.3566461936106822,-0.06190668963718745
0.09325870768682036,0.3632186854232363,-0.049843504730002756
0.07026799296964654,0.36835771902325787,-0.03805188835278746
0.04699996258661388,0.3720430129929288,-0.02534195784590029
0.0235464448234923,0.3742600231606015,-0.0125100709059822
-2.268380530566471e-16,0.3749999999999996,0.00020172584096695025
-0.02354644482349275,0.3742600231606015,0.01297260814194754
-0.046999962586614326,0.3720430129929288,0.02575771456850735
-0.07026799296964699,0.3683577190232578,0.038301343849112685
-0.09325870768682079,0.3632186854232362,0.050001349257235435
-0.11588137289060553,0.35664619361068206,0.06202090908808069
-0.1380467072567545,0.34866618220809376,0.07471912921948506
-0.1596672343369024,0.33931014467475684,0.08763808047171714
-0.1806576277881434,0.3286150050164483,0.0997036555399122
-0.20093504811712387,0.31662297206325507,0.11059091004175324
-0.22041946960967757,0.3033813728906047,0.12062914417418992
-0.2390339961557588,0.28894246604092033,0.1300216210647019
-0.2567051647232584,0.2733632352830287,0.14009397470527524
-0.2733632352830294,0.2567051647232576,0.14894001554525355
-0.28894246604092105,0.23903399615575796,0.1599600887974664
-0.30338137289060535,0.2204194696096767,0.16766597983651557
-0.3166229720632557,0.20093504811712296,0.17449770880019463
-0.32861500501644886,0.18065762778814243,0.18093252965329448
-0.3393101446747573,0.15966723433690141,0.18906612881803103
-0.3486661822080942,0.1380467072567534,0.19358250850106315
-0.35664619361068245,0.1158813728906044,0.19641458214044474
-0.3632186854232365,0.09325870768681965,0.19758511907121018
-0.36835771902325803,0.07026799296964582,0.20069207244199666
-0.3720430129929289,0.04699996258661316,0.20108925998142563
-0.3742600231606015,0.023546444823491573,0.20050908088556818
-0.3749999999999996,-9.532764671946142e-16,0.20049860051912302
-0.3742600231606014,-0.023546444823493475,0.20054249800349672
-0.3720430129929287,-0.046999962586615054,0.2011540394753113
-0.3683577190232577,-0.0702679929696477,0.2007807246429847
-0.36321868542323604,-0.0932587076868215,0.19770381694305086
-0.3566461936106819,-0.11588137289060621,0.19656197901944925
-0.3486661822080935,-0.13804670725675516,0.19373202216901841
-0.33931014467475645,-0.15966723433690314,0.1891632044815941
-0.3286150050164479,-0.1806576277881441,0.18084372150786804
-0.3166229720632547,-0.20093504811712457,0.17395478889401944
-0.30338137289060424,-0.22041946960967823,0.16625725898326596
-0.28894246604091983,-0.2390339961557594,0.15736713161320812
-0.27336323528302814,-0.25670516472325894,0.14748353225908395
-0.25670516472325694,-0.27336323528302997,0.13951648683107912
-0.23903399615575732,-0.28894246604092155,0.1300669662445437
-0.22041946960967615,-0.30338137289060574,0.12115493223855192
-0.20093504811712257,-0.31662297206325596,0.11156775620677378
-0.18065762778814218,-0.328615005016449,0.10117269154783375
-0.1596672343369013,-0.33931014467475734,0.0884703607476896
-0.13804670725675341,-0.3486661822080942,0.0750658234563444
-0.11588137289060459,-0.3566461936106824,0.0619381029686496
-0.09325870768682,-0.3632186854232364,0.04942889416205953
-0.07026799296964634,-0.3683577190232579,0.0371330306943716
-0.04699996258661385,-0.3720430129929288,0.025178384737757617
-0.023546444823492427,-0.3742600231606015,0.012873545630576093
-6.888638245203855e-17,-0.3749999999999996,0.0004989470599444383
0.023546444823492288,-0.3742600231606015,-0.012056777804372086
0.0469999625866137,-0.37204301299292886,-0.024531683569387352
0.07026799296964621,-0.368357719023258,-0.03677788429996026
0.09325870768681986,-0.36321868542323643,-0.04923655616300071
0.11588137289060446,-0.35664619361068245,-0.06181134435870137
0.13804670725675328,-0.3486661822080942,-0.07493493716431528
0.15966723433690116,-0.3393101446747574,-0.08829232961290812
0.18065762778814204,-0.328615005016449,-0.10093426181732829
0.20093504811712246,-0.316622972063256,-0.1112758200468748
0.22041946960967607,-0.3033813728906058,-0.12083731855121134
0.2390339961557572,-0.2889424660409216,-0.12974327691473508
0.2567051647232568,-0.2733632352830302,-0.13917632016406822
0.2733632352830278,-0.25670516472325927,-0.14707871563257527
0.28894246604091944,-0.2390339961557599,-0.15684992432499406
0.30338137289060374,-0.22041946960967887,-0.16561002096065236
0.3166229720632542,-0.2009350481171254,-0.17316237857940825
0.32861500501644736,-0.1806576277881451,-0.17989967343010657
0.3393101446747559,-0.15966723433690433,-0.1895078610619249
0.3486661822080929,-0.13804670725675652,-0.19573415971223015
0.3566461936106814,-0.11588137289060778,-0.2009062846192444
0.36321868542323554,-0.09325870768682325,-0.20492007431316836
0.3683577190232573,-0.07026799296964963,-0.2049197347099358
0.3720430129929284,-0.04699996258661717,-0.20314405495682644
0.37426002316060125,-0.023546444823495775,-0.20127084587596078
0.3812499999999996,0.0,-0.23596575938929587
0.3804976902132781,0.023938885570550697,-0.23555172214906267
0.3782437298761443,0.04778329529639095,-0.23811765461635528
0.3744970143403122,0.07143912618580744,-0.24041711417004533
0.3692723301802902,0.09481301948160079,-0.2406046676339853
0.3625902968375269,0.11781272910544857,-0.2355436953491459
0.35447728524489547,0.1403474857110333,-0.22959115259841764
0.3449653137526696,0.16232835490918376,-0.2228260862246587
0.33409192176672264,0.1836685882512787,-0.21116539105727763
0.3219000215976429,0.20428396558574222,-0.20428682013960633
0.30843772910544837,0.2240931274365051,-0.19646387128371492
0.29375817380826935,0.24301789609168767,-0.1877726994420108
0.2779192892044129,0.2609835841353122,-0.17424901537806994
0.26098358413531236,0.2779192892044128,-0.16436331403839155
0.24301789609168775,0.29375817380826924,-0.15235763149631348
0.22409312743650522,0.3084377291054483,-0.14152484302683743
0.2042839655857423,0.32190002159764286,-0.12980442103222264
0.18366858825127877,0.33409192176672264,-0.11711551961109905
0.16232835490918376,0.3449653137526696,-0.10296416045316492
0.14034748571103328,0.35447728524489547,-0.08770521534518684
0.11781272910544853,0.3625902968375269,-0.07273973551894965
0.09481301948160069,0.36927233018029026,-0.058614388174523566
0.0714391261858073,0.3744970143403122,-0.0448871355598557
0.047783295296390776,0.3782437298761443,-0.029835281458709482
0.023938885570550503,0.3804976902132781,-0.014712923974873011
-2.3061868727425787e-16,0.3812499999999996,0.00021198220043501572
-0.023938885570550964,0.3804976902132781,0.015235777560312275
-0.047783295296391234,0.37824372987614424,0.030310982638174545
-0.07143912618580776,0.3744970143403121,0.04515219612674029
-0.09481301948160113,0.3692723301802901,0.05878321409276308
-0.11781272910544895,0.36259029683752675,0.07286545841092501
-0.14034748571103373,0.3544772852448953,0.08781540857376594
-0.16232835490918412,0.3449653137526694,0.10308360449864674
-0.1836685882512791,0.3340919217667224,0.11727002307217227
-0.2042839655857426,0.32190002159764264,0.13002130754793073
-0.22409312743650553,0.3084377291054481,0.1418112527670899
-0.24301789609168808,0.293758173808269,0.15270741669099136
-0.2609835841353127,0.2779192892044125,0.1647633135856263
-0.2779192892044132,0.26098358413531186,0.1747062649947842
-0.29375817380826974,0.24301789609168722,0.18827803401111584
-0.30843772910544875,0.22409312743650464,0.1970057088713162
-0.3219000215976433,0.20428396558574166,0.2049468028147207
-0.334091921766723,0.18366858825127813,0.21223635217312897
-0.34496531375266987,0.1623283549091831,0.2224407404581836
-0.35447728524489575,0.14034748571103262,0.22755728892806773
-0.36259029683752714,0.11781272910544781,0.2309643376303912
-0.36927233018029043,0.09481301948159998,0.23201047532377994
-0.3744970143403123,0.07143912618580658,0.23633004064191404
-0.37824372987614435,0.04778329529639005,0.23666972185393784
-0.3804976902132782,0.023938885570549767,0.23585583931306087
-0.3812499999999996,-9.691644083145245e-16,0.23592999939732198
-0.38049769021327806,-0.0239388855705517,0.235893495755382
-0.37824372987614413,-0.04778329529639198,0.23674320440104496
-0.37449701434031196,-0.07143912618580849,0.23642859732779692
-0.36927233018028993,-0.09481301948160185,0.23214489556510157
-0.3625902968375265,-0.11781272910544965,0.2311374007414551
-0.354477285244895,-0.14034748571103442,0.22774242551271726
-0.34496531375266903,-0.16232835490918485,0.22258859530412195
-0.33409192176672203,-0.18366858825127982,0.21221083595422044
-0.32190002159764225,-0.20428396558574333,0.2044493837085234
-0.30843772910544764,-0.2240931274365062,0.19551835702505346
-0.29375817380826846,-0.24301789609168872,0.18509163791226338
-0.27791928920441195,-0.26098358413531325,0.173148106331074
-0.26098358413531125,-0.2779192892044138,0.16419077192652548
-0.2430178960916866,-0.29375817380827024,0.15279698884783308
-0.22409312743650409,-0.30843772910544914,0.1424056929559754
-0.20428396558574127,-0.3219000215976435,0.13110731485385418
-0.18366858825127785,-0.33409192176672314,0.1190659724277211
-0.16232835490918296,-0.3449653137526699,0.10398773797754457
-0.14034748571103262,-0.35447728524489575,0.0881901774453204
-0.117812729105448,-0.3625902968375271,0.07278886683065512
-0.09481301948160033,-0.3692723301802903,0.058166253738063306
-0.07143912618580711,-0.37449701434031224,0.0436889967473093
-0.04778329529639075,-0.3782437298761443,0.02968667651523647
-0.023938885570550635,-0.3804976902132781,0.015147320190547646
-7.003448882623919e-17,-0.3812499999999996,0.0005761318687634533
0.023938885570550492,-0.3804976902132781,-0.014248070289324353
0.047783295296390596,-0.37824372987614435,-0.028958395492902654
0.07143912618580697,-0.37449701434031224,-0.04331784558439989
0.09481301948160019,-0.3692723301802904,-0.05796915846448504
0.11781272910544786,-0.36259029683752714,-0.07265613561067025
0.1403474857110325,-0.3544772852448958,-0.08804404027762486
0.16232835490918285,-0.34496531375267003,-0.10377974559302615
0.18366858825127774,-0.3340919217667232,-0.11878333448448553
0.20428396558574116,-0.3219000215976436,-0.1307595270433118
0.224093127436504,-0.30843772910544925,-0.14203043748002134
0.24301789609168647,-0.2937581738082703,-0.15242131573178647
0.26098358413531103,-0.277919289204414,-0.1638046961338895
0.2779192892044116,-0.2609835841353136,-0.1726923614753122
0.2937581738082681,-0.24301789609168922,-0.18451002379096898
0.3084377291054471,-0.22409312743650683,-0.19479724192866882
0.3219000215976417,-0.20428396558574416,-0.2035602360584244
0.3340919217667215,-0.18366858825128085,-0.21094181171806936
0.3449653137526685,-0.16232835490918607,-0.22288765937594096
0.35447728524489447,-0.1403474857110358,-0.2298230292954876
0.362590296837526,-0.11781272910545124,-0.23587202767588875
0.3692723301802895,-0.09481301948160363,-0.24099545911888143
0.3744970143403116,-0.07143912618581046,-0.24087209629690826
0.37824372987614385,-0.04778329529639412,-0.23877623939068338
0.3804976902132779,-0.023938885570554038,-0.23659122034766036
0.38749999999999957,0.0,-0.2674233062103352
0.3867353572659548,0.024331326317608905,-0.26656405209769873
0.38444444675935974,0.048566628006167845,-0.26981201996237836
0.38063630965736645,0.07261025940196822,-0.2725722371479685
0.3753259749373441,0.09636733127638113,-0.27309543215941895
0.3685344000643716,0.11974408532029199,-0.2667292507161941
0.360288388281697,0.14264826416531254,-0.259990284992745
0.35062048283058217,0.16498947548146545,-0.2528904412910102
0.33956883851699676,0.18667954871441444,-0.23844131988461809
0.32717707113203054,0.20763288305436092,-0.23141329119515772
0.31349408532029177,0.22776678526333305,-0.22259782152550217
0.29857388157561804,0.24700179602761696,-0.21326371625981144
0.2824753431257967,0.2652620035473665,-0.19684524516530483
0.2652620035473666,0.2824753431257966,-0.18640498982729167
0.24700179602761704,0.2985738815756179,-0.17239959891503243
0.22776678526333316,0.3134940853202917,-0.16038762382265878
0.207632883054361,0.32717707113203043,-0.1471265914628615
0.18667954871441447,0.33956883851699676,-0.13282681548407238
0.16498947548146548,0.35062048283058217,-0.11676830901223481
0.1426482641653125,0.360288388281697,-0.0993201471752433
0.11974408532029195,0.3685344000643716,-0.08231233299688459
0.09636733127638103,0.37532597493734415,-0.06638479403547505
0.07261025940196808,0.38063630965736645,-0.051061167609775346
0.04856662800616767,0.38444444675935974,-0.033834978277120106
0.024331326317608707,0.3867353572659548,-0.016655834303277287
-2.3439932149186865e-16,0.38749999999999957,0.00021558916570841712
-0.024331326317609175,0.3867353572659548,0.017246309092944924
-0.048566628006168136,0.3844444467593597,0.034379520821637324
-0.07261025940196855,0.3806363096573664,0.051335836662899675
-0.09636733127638147,0.37532597493734404,0.06656364578844064
-0.11974408532029238,0.36853440006437144,0.08245027414710401
-0.14264826416531295,0.36028838828169685,0.09944301560485438
-0.1649894754814658,0.350620482830582,0.11690261904993426
-0.18667954871441483,0.33956883851699654,0.13300181652636292
-0.2076328830543613,0.3271770711320302,0.14737632181202934
-0.22776678526333347,0.3134940853202915,0.1607189981423114
-0.24700179602761738,0.29857388157561765,0.1728036232155113
-0.26526200354736695,0.28247534312579625,0.1868613658325401
-0.28247534312579703,0.2652620035473662,0.19736342685824768
-0.29857388157561837,0.24700179602761652,0.21382614889125462
-0.31349408532029216,0.22776678526333258,0.22317314036574323
-0.32717707113203087,0.20763288305436037,0.23209494403395528
-0.3395688385169971,0.18667954871441383,0.23988980316773728
-0.3506204828305825,0.16498947548146478,0.2525249040498312
-0.3602883882816973,0.14264826416531182,0.25793483313834914
-0.3685344000643718,0.11974408532029121,0.26190055584765615
-0.3753259749373443,0.0963673312763803,0.2624214745813769
-0.38063630965736656,0.07261025940196734,0.2683397804500342
-0.38444444675935985,0.04856662800616693,0.26840953719435
-0.3867353572659548,0.024331326317607958,0.2672254513302029
-0.38749999999999957,-9.850523494344345e-16,0.26744322883858224
-0.38673535726595476,-0.02433132631760992,0.2672674356451437
-0.3844444467593596,-0.04856662800616889,0.26849240941791264
-0.3806363096573662,-0.07261025940196927,0.2684477089785529
-0.3753259749373439,-0.09636733127638221,0.2625716357986373
-0.3685344000643712,-0.11974408532029308,0.26210115583215543
