U_x,U_y,x,y
5.727109432,-0.03553002,926.0999756,503.3699951
5.602097988,-0.076360576,926.0999756,524.789978
5.679922104,-0.110904992,926.0999756,546.210022
5.939327717,-0.134057611,926.0999756,567.6300049
6.349306107,-0.142922953,926.0999756,589.0499878
6.854467869,-0.136188626,926.0999756,610.4699707
7.341219902,-0.115582205,926.0999756,631.8900146
7.664337158,-0.090482876,926.0999756,653.3099976
7.926173687,0.014173851,926.0999756,299.8800049
7.921532631,0.014352614,926.0999756,321.2999878
7.913600922,0.014643429,926.0999756,342.7200012
7.897823811,0.015414577,926.0999756,364.1400146
7.860892296,0.017388845,926.0999756,385.5599976
7.754070759,0.022337463,926.0999756,406.980011
7.460900784,0.031967789,926.0999756,428.3999939
6.903010368,0.03419628,926.0999756,449.8200073
6.295009613,0.014884463,926.0999756,471.2399902
5.836484909,-0.021264432,926.0999756,492.6600037
5.599439144,-0.063503034,926.0999756,514.0800171
5.587221622,-0.102123424,926.0999756,535.5
5.778633595,-0.130666673,926.0999756,556.9199829
6.142582417,-0.145573452,926.0999756,578.3400269
6.631979942,-0.145066783,926.0999756,599.7600098
7.15518856,-0.12919341,926.0999756,621.1799927
7.5609622,-0.103868395,926.0999756,642.5999756
7.76938343,-0.081020869,926.0999756,664.0200195
7.856106281,-0.065579228,926.0999756,685.4400024
7.891458988,-0.055460334,926.0999756,706.8599854
7.90818119,-0.04819249,926.0999756,728.2800293
7.917059422,-0.042621024,926.0999756,749.7000122
7.9223423,-0.038110875,926.0999756,771.1199951
7.642577648,0.026794957,926.0999756,417.6900024
7.206222057,0.035322789,926.0999756,439.1099854
6.58894968,0.027248435,926.0999756,460.5299988
6.040364265,-0.001741765,926.0999756,481.9500122
5.689141273,-0.042291582,926.0999756,503.3699951
5.566262722,-0.083749264,926.0999756,524.789978
5.659211159,-0.117931664,926.0999756,546.210022
5.941398144,-0.139966279,926.0999756,567.6300049
6.375790596,-0.147307202,926.0999756,589.0499878
6.897940636,-0.138900086,926.0999756,610.4699707
7.381997585,-0.116952226,926.0999756,631.8900146
7.687533855,-0.091562688,926.0999756,653.3099976
7.929624557,0.012787984,926.0999756,299.8800049
7.924928665,0.012845959,926.0999756,321.2999878
7.917060375,0.012975361,926.0999756,342.7200012
7.90173769,0.0135138,926.0999756,364.1400146
7.866493225,0.015111231,926.0999756,385.5599976
7.764989853,0.019443221,926.0999756,406.980011
7.479792595,0.028543053,926.0999756,428.3999939
6.912090778,0.03091136,926.0999756,449.8200073
6.279218674,0.011091685,926.0999756,471.2399902
5.803024292,-0.026239542,926.0999756,492.6600037
5.562220097,-0.069491573,926.0999756,514.0800171
5.55745554,-0.108368672,926.0999756,535.5
5.76324892,-0.136356071,926.0999756,556.9199829
6.144657612,-0.150084466,926.0999756,578.3400269
6.650444031,-0.147974938,926.0999756,599.7600098
7.181669235,-0.130333245,926.0999756,621.1799927
7.581381798,-0.103849359,926.0999756,642.5999756
7.780507088,-0.080754593,926.0999756,664.0200195
7.862674236,-0.065299705,926.0999756,685.4400024
7.896372318,-0.055162188,926.0999756,706.8599854
7.912488937,-0.047838755,926.0999756,728.2800293
7.921144009,-0.042209275,926.0999756,749.7000122
7.92634201,-0.037646078,926.0999756,771.1199951
7.657994747,0.023554051,926.0999756,417.6900024
7.223513126,0.031950355,926.0999756,439.1099854
6.585811615,0.023834176,926.0999756,460.5299988
6.01402092,-0.00608418,926.0999756,481.9500122
5.652150154,-0.047849864,926.0999756,503.3699951
5.531637192,-0.089973137,926.0999756,524.789978
5.636027813,-0.123991065,926.0999756,546.210022
5.934586525,-0.145130336,926.0999756,567.6300049
6.386548519,-0.15105933,926.0999756,589.0499878
6.922071457,-0.140912086,926.0999756,610.4699707
7.406898022,-0.117378265,926.0999756,631.8900146
7.702778339,-0.091351517,926.0999756,653.3099976
6.339272499,0.013930419,937.125,406.980011
5.670321941,0.030097753,937.125,428.3999939
4.989201546,0.036182422,937.125,449.8200073
4.395247936,0.029800087,937.125,471.2399902
3.932759047,0.012061802,937.125,492.6600037
3.645460129,-0.014175368,937.125,514.0800171
3.56849122,-0.044286679,937.125,535.5
3.709336519,-0.072400816,937.125,556.9199829
4.045269489,-0.093210757,937.125,578.3400269
4.5366292,-0.103100702,937.125,599.7600098
5.140995979,-0.100283667,937.125,621.1799927
5.817152977,-0.084580027,937.125,642.5999756
6.468980789,-0.059725169,937.125,664.0200195
6.029022694,0.022520425,937.125,417.6900024
5.321687698,0.034702562,937.125,439.1099854
4.678554535,0.034520142,937.125,460.5299988
4.144803524,0.022211967,937.125,481.9500122
3.764577866,-0.000240101,937.125,503.3699951
3.579437733,-0.029104376,937.125,524.789978
3.612504959,-0.058957443,937.125,546.210022
3.85520339,-0.083989844,937.125,567.6300049
4.274207592,-0.099672645,937.125,589.0499878
4.827263832,-0.103327729,937.125,610.4699707
5.472714424,-0.093994014,937.125,631.8900146
6.168477058,-0.072294652,937.125,653.3099976
7.760478973,0.016871406,937.125,406.980011
7.49410677,0.024925072,937.125,428.3999939
6.931787968,0.02697248,937.125,449.8200073
6.293532372,0.007390212,937.125,471.2399902
5.812287331,-0.029266356,937.125,492.6600037
5.572486401,-0.071330167,937.125,514.0800171
5.574038982,-0.108638696,937.125,535.5
5.78904438,-0.13499938,937.125,556.9199829
6.179471016,-0.147336587,937.125,578.3400269
6.689513206,-0.144270658,937.125,599.7600098
7.214370728,-0.126312464,937.125,621.1799927
7.599434376,-0.100313567,937.125,642.5999756
7.780410767,-0.079225175,937.125,664.0200195
7.66757822,0.020276506,937.125,417.6900024
7.24196434,0.028087663,937.125,439.1099854
6.603636265,0.019960776,937.125,460.5299988
6.025123119,-0.009505642,937.125,481.9500122
5.661139011,-0.050348509,937.125,503.3699951
5.544531822,-0.091055825,937.125,524.789978
5.657027721,-0.123434551,937.125,546.210022
5.965147495,-0.143034279,937.125,567.6300049
6.424457073,-0.14776881,937.125,589.0499878
6.959525585,-0.136951387,937.125,610.4699707
7.432471752,-0.113518551,937.125,631.8900146
7.714785099,-0.08818458,937.125,653.3099976
7.764955997,0.015562101,937.125,406.980011
7.497757435,0.02342136,937.125,428.3999939
6.927116871,0.024972245,937.125,449.8200073
6.278278828,0.004154322,937.125,471.2399902
5.792609215,-0.033934686,937.125,492.6600037
5.55493021,-0.076996788,937.125,514.0800171
5.562610149,-0.114632122,937.125,535.5
5.785053253,-0.140758529,937.125,556.9199829
6.182124615,-0.152516127,937.125,578.3400269
6.696656704,-0.148682967,937.125,599.7600098
7.222912312,-0.1298372,937.125,621.1799927
7.606170654,-0.102981053,937.125,642.5999756
7.785020828,-0.081281669,937.125,664.0200195
7.672207355,0.018876666,937.125,417.6900024
7.242424011,0.026421776,937.125,439.1099854
6.593301773,0.017415656,937.125,460.5299988
6.006670475,-0.013478354,937.125,481.9500122
5.641849041,-0.055597477,937.125,503.3699951
5.529716492,-0.096967906,937.125,524.789978
5.649302959,-0.129367545,937.125,546.210022
5.964678288,-0.148534298,937.125,567.6300049
6.429685116,-0.152582675,937.125,589.0499878
6.967812538,-0.140930399,937.125,610.4699707
7.440399647,-0.116594397,937.125,631.8900146
7.720261097,-0.090502791,937.125,653.3099976
7.766682625,0.014083663,937.125,406.980011
7.498193264,0.021597577,937.125,428.3999939
6.922153473,0.022647575,937.125,449.8200073
6.267743111,0.001244497,937.125,471.2399902
5.780300617,-0.037246,937.125,492.6600037
5.544073582,-0.080366552,937.125,514.0800171
5.555118084,-0.117710248,937.125,535.5
5.781533718,-0.143302426,937.125,556.9199829
6.182185173,-0.154432818,937.125,578.3400269
6.699379444,-0.150016651,937.125,599.7600098
7.227004051,-0.130715013,937.125,621.1799927
7.60994339,-0.103543259,937.125,642.5999756
7.787782669,-0.081662707,937.125,664.0200195
7.673712254,0.017245941,937.125,417.6900024
7.240573406,0.024372509,937.125,439.1099854
6.585262299,0.014790601,937.125,460.5299988
5.994706154,-0.016625747,937.125,481.9500122
5.629945755,-0.058985431,937.125,503.3699951
5.520384789,-0.100230753,937.125,524.789978
5.643793106,-0.132199764,937.125,546.210022
5.963038445,-0.150766909,937.125,567.6300049
6.431209087,-0.154195338,937.125,589.0499878
6.971414089,-0.142018482,937.125,610.4699707
7.444527626,-0.117296673,937.125,631.8900146
7.723488331,-0.090957254,937.125,653.3099976
7.767812252,0.012994217,937.125,406.980011
7.498108864,0.020291327,937.125,428.3999939
6.918123245,0.020969741,937.125,449.8200073
6.259949207,-0.000997309,937.125,471.2399902
5.771734715,-0.040100366,937.125,492.6600037
5.537213802,-0.083609201,937.125,514.0800171
5.551239491,-0.121000849,937.125,535.5
5.780758858,-0.146302402,937.125,556.9199829
6.183818817,-0.15689905,937.125,578.3400269
6.702316761,-0.151853189,937.125,599.7600098
7.230089188,-0.131984174,937.125,621.1799927
7.612327099,-0.104409404,937.125,642.5999756
7.789435863,-0.082298569,937.125,664.0200195
7.674559116,0.01606065,937.125,417.6900024
7.238750935,0.022910655,937.125,439.1099854
6.579102516,0.012847479,937.125,460.5299988
5.986114502,-0.019187048,937.125,481.9500122
5.621997833,-0.062071741,937.125,503.3699951
5.514933109,-0.103542633,937.125,524.789978
5.641511917,-0.135383055,937.125,546.210022
5.963589191,-0.153522015,937.125,567.6300049
6.433643818,-0.156348377,937.125,589.0499878
6.974560738,-0.143554926,937.125,610.4699707
7.447328091,-0.1183412,937.125,631.8900146
7.725446701,-0.091685697,937.125,653.3099976
7.76806736,0.012460772,937.125,406.980011
7.497659206,0.019627305,937.125,428.3999939
6.915780067,0.020076422,937.125,449.8200073
6.255974293,-0.002211942,937.125,471.2399902
5.767677307,-0.041640695,937.125,492.6600037
5.534256458,-0.085327864,937.125,514.0800171
5.549946785,-0.122707106,937.125,535.5
5.781106472,-0.147821963,937.125,556.9199829
6.185336113,-0.158120394,937.125,578.3400269
6.704301357,-0.152748525,937.125,599.7600098
7.231870174,-0.132604495,937.125,621.1799927
7.613545418,-0.104849026,937.125,642.5999756
7.790203094,-0.08264108,937.125,664.0200195
7.674620628,0.015471774,937.125,417.6900024
7.23744154,0.022148788,937.125,439.1099854
6.575797558,0.011799549,937.125,460.5299988
5.981903553,-0.020575015,937.125,481.9500122
5.6183815,-0.063723616,937.125,503.3699951
5.512775898,-0.105279319,937.125,524.789978
5.641075134,-0.137014613,937.125,546.210022
5.964600563,-0.154901385,937.125,567.6300049
6.43548727,-0.15740481,937.125,589.0499878
6.976513863,-0.144302472,937.125,610.4699707
7.448843002,-0.118858889,937.125,631.8900146
7.726397038,-0.092067167,937.125,653.3099976
6.907762527,0.063766651,937.125,406.980011
6.421162128,0.076860026,937.125,428.3999939
5.918920994,0.076468639,937.125,449.8200073
5.48551178,0.060703747,937.125,471.2399902
5.15638113,0.031848487,937.125,492.6600037
4.957980156,-0.005940387,937.125,514.0800171
4.906897068,-0.047337499,937.125,535.5
5.005815029,-0.086496897,937.125,556.9199829
5.244217396,-0.117974907,937.125,578.3400269
5.601461887,-0.137347385,937.125,599.7600098
6.048936367,-0.141705185,937.125,621.1799927
6.550009251,-0.130252391,937.125,642.5999756
7.019785404,-0.107230961,937.125,664.0200195
6.684029102,0.071339965,937.125,417.6900024
6.164041042,0.078633092,937.125,439.1099854
5.691178322,0.07041803,937.125,460.5299988
5.306049824,0.047687858,937.125,481.9500122
5.039538383,0.013759919,937.125,503.3699951
4.913496494,-0.026553588,937.125,524.789978
4.937994957,-0.067555435,937.125,546.210022
5.108664036,-0.103502214,937.125,567.6300049
5.409601212,-0.129397795,937.125,589.0499878
5.815997601,-0.14151077,937.125,610.4699707
6.295453548,-0.137900889,937.125,631.8900146
6.806098938,-0.119188786,937.125,653.3099976
7.222757816,0.058170583,937.125,406.980011
6.770730495,0.073501281,937.125,428.3999939
6.277933121,0.07514783,937.125,449.8200073
5.847240448,0.059422888,937.125,471.2399902
5.522100925,0.029012935,937.125,492.6600037
5.328763485,-0.010892634,937.125,514.0800171
5.281051159,-0.053964816,937.125,535.5
5.379491806,-0.093693048,937.125,556.9199829
5.613933086,-0.124278948,937.125,578.3400269
5.965043545,-0.141161487,937.125,599.7600098
6.402830601,-0.141565949,937.125,621.1799927
6.881635666,-0.125519678,937.125,642.5999756
7.30156374,-0.099814162,937.125,664.0200195
7.019924164,0.066670805,937.125,417.6900024
6.520184517,0.07651221,937.125,439.1099854
6.051615715,0.069369294,937.125,460.5299988
5.669512272,0.045767825,937.125,481.9500122
5.407805443,0.00986818,937.125,503.3699951
5.286370277,-0.032448165,937.125,524.789978
5.312422276,-0.074633449,937.125,546.210022
5.480701923,-0.110447943,937.125,567.6300049
5.776492596,-0.134656921,937.125,589.0499878
6.17550087,-0.143504292,937.125,610.4699707
6.640797615,-0.135444179,937.125,631.8900146
7.115816593,-0.112636425,937.125,653.3099976
7.480822086,0.03810221,937.125,406.980011
7.063306332,0.05348438,937.125,428.3999939
6.538809776,0.056915328,937.125,449.8200073
6.062837124,0.042196829,937.125,471.2399902
5.705346107,0.012727883,937.125,492.6600037
5.498980045,-0.025230169,937.125,514.0800171
5.4561553,-0.064704232,937.125,535.5
5.573130608,-0.099185102,937.125,556.9199829
5.836522579,-0.123376265,937.125,578.3400269
6.223367214,-0.13341476,937.125,599.7600098
6.694447041,-0.127262667,937.125,621.1799927
7.177552223,-0.106218636,937.125,642.5999756
7.537477016,-0.080279119,937.125,664.0200195
7.305051327,0.04598403,937.125,417.6900024
6.801651955,0.057445113,937.125,439.1099854
6.289174557,0.051722046,937.125,460.5299988
5.86667347,0.028943734,937.125,481.9500122
5.582047462,-0.005620809,937.125,503.3699951
5.457090378,-0.04520807,937.125,524.789978
5.495306969,-0.082931377,937.125,546.210022
5.687697411,-0.112844035,937.125,567.6300049
6.016444206,-0.130343452,937.125,589.0499878
6.451851368,-0.132391319,937.125,610.4699707
6.940888405,-0.118295342,937.125,631.8900146
7.388591766,-0.092333421,937.125,653.3099976
7.623884201,0.030495564,937.125,406.980011
7.266804695,0.042821813,937.125,428.3999939
6.739500523,0.045179892,937.125,449.8200073
6.235182285,0.029431736,937.125,471.2399902
5.855311394,-0.000529269,937.125,492.6600037
5.641559601,-0.037589852,937.125,514.0800171
5.604994297,-0.074391052,937.125,535.5
5.738315105,-0.104683392,937.125,556.9199829
6.02457428,-0.123946786,937.125,578.3400269
6.435940266,-0.129296854,937.125,599.7600098
6.920829773,-0.119649358,937.125,621.1799927
7.377034187,-0.09767282,937.125,642.5999756
7.661841393,-0.07484629,937.125,664.0200195
7.483617306,0.036475666,937.125,417.6900024
7.010344982,0.046182096,937.125,439.1099854
6.476102829,0.039466035,937.125,460.5299988
6.026269436,0.015808081,937.125,481.9500122
5.726337433,-0.018643957,937.125,503.3699951
5.601318359,-0.056453839,937.125,524.789978
5.651278973,-0.090673476,937.125,546.210022
5.863736629,-0.115910687,937.125,567.6300049
6.217021465,-0.128479198,937.125,589.0499878
6.674068928,-0.126314878,937.125,610.4699707
7.161298752,-0.109752342,937.125,631.8900146
7.551390171,-0.084962249,937.125,653.3099976
7.689242363,0.027851971,937.125,406.980011
7.373303413,0.038469471,937.125,428.3999939
6.845516205,0.040402636,937.125,449.8200073
6.31579113,0.023411371,937.125,471.2399902
5.916412354,-0.008201906,937.125,492.6600037
5.697450161,-0.046303481,937.125,514.0800171
5.667776108,-0.082903214,937.125,535.5
5.816554546,-0.111831717,937.125,556.9199829
6.123553753,-0.129020423,937.125,578.3400269
6.555915356,-0.132094517,937.125,599.7600098
7.048705101,-0.1204383,937.125,621.1799927
7.477170467,-0.097865187,937.125,642.5999756
7.715348721,-0.076579295,937.125,664.0200195
7.570801735,0.032791249,937.125,417.6900024
7.122610569,0.041622262,937.125,439.1099854
6.569892883,0.034190755,937.125,460.5299988
6.095486164,0.008940098,937.125,481.9500122
5.783097744,-0.026968362,937.125,503.3699951
5.659369946,-0.065229096,937.125,524.789978
5.720925331,-0.098625891,937.125,546.210022
5.951910496,-0.122076616,937.125,567.6300049
6.32699585,-0.132412583,937.125,589.0499878
6.801039219,-0.128034756,937.125,610.4699707
7.280578613,-0.109944187,937.125,631.8900146
7.62599802,-0.085823007,937.125,653.3099976
7.721221924,0.024171388,937.125,406.980011
7.427745819,0.033712003,937.125,428.3999939
6.889998436,0.035586014,937.125,449.8200073
6.326302052,0.017493801,937.125,471.2399902
5.901637554,-0.016021093,937.125,492.6600037
5.676150799,-0.055604983,937.125,514.0800171
5.655524731,-0.092544973,937.125,535.5
5.824100018,-0.120641246,937.125,556.9199829
6.156795979,-0.136173517,937.125,578.3400269
6.614100933,-0.137149259,937.125,599.7600098
7.117590427,-0.123355903,937.125,621.1799927
7.528500557,-0.099679552,937.125,642.5999756
7.741793633,-0.078697942,937.125,664.0200195
7.614492416,0.028453095,937.125,417.6900024
7.177625656,0.036840212,937.125,439.1099854
6.597762108,0.028996253,937.125,460.5299988
6.09114027,0.00208985,937.125,481.9500122
5.76284647,-0.035641458,937.125,503.3699951
5.640944004,-0.074858688,937.125,524.789978
5.717529774,-0.107980542,937.125,546.210022
5.971892834,-0.13013497,937.125,567.6300049
6.373422146,-0.138551489,937.125,589.0499878
6.867553711,-0.131983832,937.125,610.4699707
7.344037056,-0.112088896,937.125,631.8900146
7.662953854,-0.087725103,937.125,653.3099976
7.739145279,0.021337591,937.125,406.980011
7.458500862,0.030155074,937.125,428.3999939
6.911202908,0.031928763,937.125,449.8200073
6.317215443,0.012994654,937.125,471.2399902
5.869255543,-0.021976557,937.125,492.6600037
5.637777805,-0.062652133,937.125,514.0800171
5.626329899,-0.099749438,937.125,535.5
5.814389229,-0.127111599,937.125,556.9199829
6.171323299,-0.141334206,937.125,578.3400269
6.650497913,-0.140725449,937.125,599.7600098
7.162239552,-0.1253618,937.125,621.1799927
7.560735703,-0.100857541,937.125,642.5999756
7.758923531,-0.079890132,937.125,664.0200195
7.63893652,0.025207477,937.125,417.6900024
7.207946777,0.033227146,937.125,439.1099854
6.604372025,0.025045725,937.125,460.5299988
6.068421364,-0.003114789,937.125,481.9500122
5.725337029,-0.042244572,937.125,503.3699951
5.605540752,-0.082108669,937.125,524.789978
5.697123051,-0.114912137,937.125,546.210022
5.9740839,-0.136000901,937.125,567.6300049
6.399766445,-0.14293994,937.125,589.0499878
6.910613537,-0.134741977,937.125,610.4699707
7.384526253,-0.113535821,937.125,631.8900146
7.686235428,-0.088874705,937.125,653.3099976
7.750619411,0.018494368,937.125,406.980011
7.476891518,0.026879119,937.125,428.3999939
6.919607639,0.028780973,937.125,449.8200073
6.301302433,0.009310892,937.125,471.2399902
5.836179256,-0.026849497,937.125,492.6600037
5.601098061,-0.068540253,937.125,514.0800171
5.597036362,-0.105913058,937.125,535.5
5.799273968,-0.132753387,937.125,556.9199829
6.173360825,-0.145838872,937.125,578.3400269
6.668550014,-0.143673629,937.125,599.7600098
7.188112259,-0.12659198,937.125,621.1799927
7.580850601,-0.100946538,937.125,642.5999756
7.770477295,-0.079722285,937.125,664.0200195
7.654165268,0.022092149,937.125,417.6900024
7.224509239,0.030007018,937.125,439.1099854
6.600813389,0.021753108,937.125,460.5299988
6.042244434,-0.007356167,937.125,481.9500122
5.688842773,-0.047699213,937.125,503.3699951
5.571442604,-0.088239297,937.125,524.789978
5.674324512,-0.120905519,937.125,546.210022
5.967400551,-0.141137421,937.125,567.6300049
6.410300732,-0.146708041,937.125,589.0499878
6.934180737,-0.13681978,937.125,610.4699707
7.408924103,-0.114067987,937.125,631.8900146
7.701345921,-0.088764541,937.125,653.3099976
7.998445511,-0.067466371,948.1500244,321.2999878
7.820599556,-0.059376068,948.1500244,342.7200012
7.508907318,-0.041485988,948.1500244,364.1400146
7.028261662,-0.015627496,948.1500244,385.5599976
6.382123947,0.009467044,948.1500244,406.980011
5.668157578,0.026309952,948.1500244,428.3999939
4.996479034,0.032102656,948.1500244,449.8200073
4.411558151,0.026168654,948.1500244,471.2399902
3.956495523,0.009547277,948.1500244,492.6600037
3.674008369,-0.015077144,948.1500244,514.0800171
3.598304033,-0.043326825,948.1500244,535.5
3.736676455,-0.069633968,948.1500244,556.9199829
4.067029476,-0.08898671,948.1500244,578.3400269
4.550672054,-0.097988598,948.1500244,599.7600098
5.146194935,-0.094988376,948.1500244,621.1799927
5.813466549,-0.079847418,948.1500244,642.5999756
6.508900166,-0.053874858,948.1500244,664.0200195
7.124045372,-0.020928778,948.1500244,685.4400024
7.573234081,0.010116878,948.1500244,706.8599854
7.857324123,0.031478371,948.1500244,728.2800293
6.022446632,0.019140022,948.1500244,417.6900024
5.324211597,0.030675609,948.1500244,439.1099854
4.690478325,0.030574402,948.1500244,460.5299988
4.165097713,0.019062862,948.1500244,481.9500122
3.791106701,-0.001994116,948.1500244,503.3699951
3.609098911,-0.029089831,948.1500244,524.789978
3.641522646,-0.057067189,948.1500244,546.210022
3.880083799,-0.080435045,948.1500244,567.6300049
4.292312622,-0.094922937,948.1500244,589.0499878
4.836961269,-0.098030895,948.1500244,610.4699707
5.473399162,-0.088888802,948.1500244,631.8900146
6.160757542,-0.068093129,948.1500244,653.3099976
7.932287693,0.009600985,948.1500244,299.8800049
7.927627563,0.009468148,948.1500244,321.2999878
7.919708252,0.009426089,948.1500244,342.7200012
7.90420866,0.009806824,948.1500244,364.1400146
7.868714809,0.011241826,948.1500244,385.5599976
7.768228531,0.015260671,948.1500244,406.980011
7.491103172,0.02348531,948.1500244,428.3999939
6.938771248,0.025103563,948.1500244,449.8200073
6.31481266,0.005853106,948.1500244,471.2399902
5.844451427,-0.029704781,948.1500244,492.6600037
5.610184193,-0.070317127,948.1500244,514.0800171
5.61234045,-0.106246836,948.1500244,535.5
5.823795319,-0.131570101,948.1500244,556.9199829
6.206992626,-0.143338934,948.1500244,578.3400269
6.706634521,-0.140249297,948.1500244,599.7600098
7.220235825,-0.122839227,948.1500244,621.1799927
7.598783493,-0.097636238,948.1500244,642.5999756
7.787204742,-0.075717419,948.1500244,664.0200195
7.866384983,-0.0608746,948.1500244,685.4400024
7.899463177,-0.051096693,948.1500244,706.8599854
7.915409088,-0.044052672,948.1500244,728.2800293
7.923963547,-0.038675826,948.1500244,749.7000122
7.929049492,-0.034359083,948.1500244,771.1199951
7.663748741,0.019020563,948.1500244,417.6900024
7.242644787,0.026391096,948.1500244,439.1099854
6.617945671,0.018140813,948.1500244,460.5299988
6.052452564,-0.01056583,948.1500244,481.9500122
5.696737766,-0.050076611,948.1500244,503.3699951
5.583094597,-0.089323275,948.1500244,524.789978
5.694036007,-0.120471075,948.1500244,546.210022
5.996723175,-0.139257133,948.1500244,567.6300049
6.447108746,-0.143686906,948.1500244,589.0499878
6.970821857,-0.133138627,948.1500244,610.4699707
7.43418026,-0.110455357,948.1500244,631.8900146
7.713320732,-0.085806556,948.1500244,653.3099976
7.934927464,0.008942303,948.1500244,299.8800049
7.930319309,0.008757809,948.1500244,321.2999878
7.922503471,0.008647833,948.1500244,342.7200012
7.907227516,0.008936938,948.1500244,364.1400146
7.872208118,0.010233378,948.1500244,385.5599976
7.772510529,0.014067969,948.1500244,406.980011
7.494555473,0.022092279,948.1500244,428.3999939
6.934164524,0.023209523,948.1500244,449.8200073
6.300021648,0.002736276,948.1500244,471.2399902
5.825419903,-0.034234121,948.1500244,492.6600037
5.593246937,-0.075832434,948.1500244,514.0800171
5.601420879,-0.112096459,948.1500244,535.5
5.820192337,-0.137205884,948.1500244,556.9199829
6.209918022,-0.148421198,948.1500244,578.3400269
6.713917255,-0.144594148,948.1500244,599.7600098
7.228776932,-0.126332164,948.1500244,621.1799927
7.605463028,-0.100307651,948.1500244,642.5999756
7.791639328,-0.07775721,948.1500244,664.0200195
7.869715691,-0.062436223,948.1500244,685.4400024
7.902353287,-0.052308459,948.1500244,706.8599854
7.918109894,-0.044987049,948.1500244,728.2800293
7.926577091,-0.039387725,948.1500244,749.7000122
7.931615829,-0.034891125,948.1500244,771.1199951
7.668206692,0.017729089,948.1500244,417.6900024
7.242981434,0.024833091,948.1500244,439.1099854
6.607890606,0.015706871,948.1500244,460.5299988
6.034588337,-0.014410874,948.1500244,481.9500122
5.678098202,-0.055177495,948.1500244,503.3699951
5.568847179,-0.095085651,948.1500244,524.789978
5.686759472,-0.1262694,948.1500244,546.210022
5.996584415,-0.144646406,948.1500244,567.6300049
6.452545643,-0.148417845,948.1500244,589.0499878
6.979174137,-0.137067169,948.1500244,610.4699707
7.442066193,-0.113518432,948.1500244,631.8900146
7.718738079,-0.088141523,948.1500244,653.3099976
7.93635273,0.008271453,948.1500244,299.8800049
7.931718349,0.008012827,948.1500244,321.2999878
7.923890591,0.007808089,948.1500244,342.7200012
7.908645153,0.007969691,948.1500244,364.1400146
7.873747349,0.009088866,948.1500244,385.5599976
7.774166107,0.012652362,948.1500244,406.980011
7.494853973,0.020314915,948.1500244,428.3999939
6.929073334,0.02093634,948.1500244,449.8200073
6.289401054,-0.000114628,948.1500244,471.2399902
5.813050747,-0.037493117,948.1500244,492.6600037
5.582319736,-0.079151131,948.1500244,514.0800171
5.593831539,-0.115132637,948.1500244,535.5
5.816548824,-0.139722556,948.1500244,556.9199829
6.209847927,-0.150327563,948.1500244,578.3400269
6.716534615,-0.145931736,948.1500244,599.7600098
7.232804775,-0.127220199,948.1500244,621.1799927
7.609209061,-0.100881569,948.1500244,642.5999756
7.794324875,-0.078140266,948.1500244,664.0200195
7.871718884,-0.062692128,948.1500244,685.4400024
7.904070854,-0.052472092,948.1500244,706.8599854
7.919717789,-0.045075759,948.1500244,728.2800293
7.928147316,-0.039414685,948.1500244,749.7000122
7.933175087,-0.034867838,948.1500244,771.1199951
7.669611454,0.016140537,948.1500244,417.6900024
7.240985394,0.022833312,948.1500244,439.1099854
6.599739552,0.013137538,948.1500244,460.5299988
6.022562504,-0.017503297,948.1500244,481.9500122
5.66613245,-0.05851255,948.1500244,503.3699951
5.559432507,-0.09830109,948.1500244,524.789978
5.681137085,-0.129066542,948.1500244,546.210022
5.994813442,-0.146860197,948.1500244,567.6300049
6.453948021,-0.150028035,948.1500244,589.0499878
6.982691288,-0.138163328,948.1500244,610.4699707
7.446149349,-0.114231914,948.1500244,631.8900146
7.721952915,-0.088608302,948.1500244,653.3099976
7.937338352,0.007797288,948.1500244,299.8800049
7.932713985,0.007477005,948.1500244,321.2999878
7.924907684,0.007193774,948.1500244,342.7200012
7.909708023,0.007252996,948.1500244,364.1400146
7.874887466,0.008233401,948.1500244,385.5599976
7.775252342,0.011607612,948.1500244,406.980011
7.494668961,0.019042468,948.1500244,428.3999939
6.924996376,0.019293414,948.1500244,449.8200073
6.281672001,-0.002311082,948.1500244,471.2399902
5.804615974,-0.040289987,948.1500244,492.6600037
5.575574398,-0.082321443,948.1500244,514.0800171
5.590001583,-0.118345715,948.1500244,535.5
5.81574297,-0.142651126,948.1500244,556.9199829
6.211387157,-0.152737722,948.1500244,578.3400269
6.719357967,-0.147732526,948.1500244,599.7600098
7.235802174,-0.128472835,948.1500244,621.1799927
7.611546516,-0.101743355,948.1500244,642.5999756
7.795915127,-0.078763045,948.1500244,664.0200195
7.872889996,-0.063165925,948.1500244,685.4400024
7.905056,-0.052843757,948.1500244,706.8599854
7.920626163,-0.045365311,948.1500244,728.2800293
7.929027081,-0.039636351,948.1500244,749.7000122
7.934045792,-0.035032842,948.1500244,771.1199951
7.670376301,0.014987018,948.1500244,417.6900024
7.239076614,0.021405688,948.1500244,439.1099854
6.59357214,0.011232893,948.1500244,460.5299988
6.014095306,-0.020013496,948.1500244,481.9500122
5.658314705,-0.061532959,948.1500244,503.3699951
5.554066658,-0.101536602,948.1500244,524.789978
5.678864956,-0.13217403,948.1500244,546.210022
5.995297909,-0.149550632,948.1500244,567.6300049
6.456271648,-0.152134895,948.1500244,589.0499878
6.985732555,-0.139674172,948.1500244,610.4699707
7.44888258,-0.115267105,948.1500244,631.8900146
