X1,Y1,Z1,X2,Y2,Z2
-329.0625,846.5625,-236,-329.0625,849.375,-236
-326.25,846.5625,-236,-326.25,849.375,-236
-382.5,849.375,-236,-382.5,852.1875,-236
-326.25,849.375,-236,-326.25,852.1875,-236
-250.3125,849.375,-236,-250.3125,852.1875,-236
-379.6875,852.1875,-236,-379.6875,855,-236
-326.25,852.1875,-236,-326.25,855,-236
-905.625,855,-236,-905.625,857.8125,-236
-866.25,855,-236,-866.25,857.8125,-236
-624.375,855,-236,-624.375,857.8125,-236
-621.5625,855,-236,-621.5625,857.8125,-236
-618.75,855,-236,-618.75,857.8125,-236
-615.9375,855,-236,-615.9375,857.8125,-236
-610.3125,855,-236,-610.3125,857.8125,-236
-323.4375,855,-236,-323.4375,857.8125,-236
-303.75,855,-236,-303.75,857.8125,-236
-908.4375,857.8125,-236,-908.4375,860.625,-236
-630,857.8125,-236,-630,860.625,-236
-610.3125,857.8125,-236,-610.3125,860.625,-236
-320.625,857.8125,-236,-320.625,860.625,-236
-309.375,857.8125,-236,-309.375,860.625,-236
-306.5625,857.8125,-236,-306.5625,860.625,-236
-303.75,857.8125,-236,-303.75,860.625,-236
-720,860.625,-236,-720,863.4375,-236
-635.625,860.625,-236,-635.625,863.4375,-236
-632.8125,860.625,-236,-632.8125,863.4375,-236
-376.875,860.625,-236,-376.875,863.4375,-236
-309.375,860.625,-236,-309.375,863.4375,-236
-120.9375,860.625,-236,-120.9375,863.4375,-236
-739.6875,863.4375,-236,-739.6875,866.25,-236
-720,863.4375,-236,-720,866.25,-236
-683.4375,863.4375,-236,-683.4375,866.25,-236
-658.125,863.4375,-236,-658.125,866.25,-236
-635.625,863.4375,-236,-635.625,866.25,-236
-376.875,863.4375,-236,-376.875,866.25,-236
-309.375,863.4375,-236,-309.375,866.25,-236
-734.0625,866.25,-236,-734.0625,869.0625,-236
-686.25,866.25,-236,-686.25,869.0625,-236
-680.625,866.25,-236,-680.625,869.0625,-236
-677.8125,866.25,-236,-677.8125,869.0625,-236
-672.1875,866.25,-236,-672.1875,869.0625,-236
-666.5625,866.25,-236,-666.5625,869.0625,-236
-646.875,866.25,-236,-646.875,869.0625,-236
-641.25,866.25,-236,-641.25,869.0625,-236
-362.8125,866.25,-236,-362.8125,869.0625,-236
-360,866.25,-236,-360,869.0625,-236
-731.25,869.0625,-236,-731.25,871.875,-236
-683.4375,869.0625,-236,-683.4375,871.875,-236
-680.625,869.0625,-236,-680.625,871.875,-236
-675,869.0625,-236,-675,871.875,-236
-672.1875,869.0625,-236,-672.1875,871.875,-236
-646.875,869.0625,-236,-646.875,871.875,-236
-644.0625,869.0625,-236,-644.0625,871.875,-236
-466.875,869.0625,-236,-466.875,871.875,-236
-435.9375,869.0625,-236,-435.9375,871.875,-236
-686.25,871.875,-236,-686.25,874.6875,-236
-680.625,871.875,-236,-680.625,874.6875,-236
-672.1875,871.875,-236,-672.1875,874.6875,-236
-646.875,871.875,-236,-646.875,874.6875,-236
-329.0625,871.875,-236,-329.0625,874.6875,-236
-317.8125,871.875,-236,-317.8125,874.6875,-236
-700.3125,874.6875,-236,-700.3125,877.5,-236
-689.0625,874.6875,-236,-689.0625,877.5,-236
-677.8125,874.6875,-236,-677.8125,877.5,-236
-669.375,874.6875,-236,-669.375,877.5,-236
-644.0625,874.6875,-236,-644.0625,877.5,-236
-587.8125,874.6875,-236,-587.8125,877.5,-236
-585,874.6875,-236,-585,877.5,-236
-582.1875,874.6875,-236,-582.1875,877.5,-236
-731.25,877.5,-236,-731.25,880.3125,-236
-700.3125,877.5,-236,-700.3125,880.3125,-236
-680.625,877.5,-236,-680.625,880.3125,-236
-677.8125,877.5,-236,-677.8125,880.3125,-236
-644.0625,877.5,-236,-644.0625,880.3125,-236
-582.1875,877.5,-236,-582.1875,880.3125,-236
-776.25,880.3125,-236,-776.25,883.125,-236
-728.4375,880.3125,-236,-728.4375,883.125,-236
-675,880.3125,-236,-675,883.125,-236
-644.0625,880.3125,-236,-644.0625,883.125,-236
-579.375,880.3125,-236,-579.375,883.125,-236
-720,883.125,-236,-720,885.9375,-236
-675,883.125,-236,-675,885.9375,-236
-669.375,883.125,-236,-669.375,885.9375,-236
-644.0625,883.125,-236,-644.0625,885.9375,-236
-579.375,883.125,-236,-579.375,885.9375,-236
-646.875,885.9375,-236,-646.875,888.75,-236
-644.0625,885.9375,-236,-644.0625,888.75,-236
-860.625,888.75,-236,-860.625,891.5625,-236
-601.875,888.75,-236,-601.875,891.5625,-236
-599.0625,888.75,-236,-599.0625,891.5625,-236
-579.375,888.75,-236,-579.375,891.5625,-236
-317.8125,888.75,-236,-317.8125,891.5625,-236
-863.4375,891.5625,-236,-863.4375,894.375,-236
-601.875,891.5625,-236,-601.875,894.375,-236
-579.375,891.5625,-236,-579.375,894.375,-236
-390.9375,891.5625,-236,-390.9375,894.375,-236
-866.25,894.375,-236,-866.25,897.1875,-236
-421.875,894.375,-236,-421.875,897.1875,-236
-871.875,897.1875,-236,-871.875,900,-236
-615.9375,897.1875,-236,-615.9375,900,-236
-303.75,897.1875,-236,-303.75,900,-236
-869.0625,900,-236,-869.0625,902.8125,-236
-562.5,900,-236,-562.5,902.8125,-236
-382.5,900,-236,-382.5,902.8125,-236
-300.9375,900,-236,-300.9375,902.8125,-236
-613.125,902.8125,-236,-613.125,905.625,-236
-388.125,902.8125,-236,-388.125,905.625,-236
-368.4375,902.8125,-236,-368.4375,905.625,-236
-607.5,905.625,-236,-607.5,908.4375,-236
-607.5,908.4375,-236,-607.5,911.25,-236
-604.6875,908.4375,-236,-604.6875,911.25,-236
-601.875,908.4375,-236,-601.875,911.25,-236
-599.0625,908.4375,-236,-599.0625,911.25,-236
-596.25,908.4375,-236,-596.25,911.25,-236
-590.625,908.4375,-236,-590.625,911.25,-236
-244.6875,908.4375,-236,-244.6875,911.25,-236
-613.125,911.25,-236,-613.125,914.0625,-236
-604.6875,911.25,-236,-604.6875,914.0625,-236
-593.4375,911.25,-236,-593.4375,914.0625,-236
-165.9375,911.25,-236,-165.9375,914.0625,-236
-646.875,914.0625,-236,-646.875,916.875,-236
-624.375,914.0625,-236,-624.375,916.875,-236
-621.5625,914.0625,-236,-621.5625,916.875,-236
-618.75,914.0625,-236,-618.75,916.875,-236
-599.0625,914.0625,-236,-599.0625,916.875,-236
-435.9375,914.0625,-236,-435.9375,916.875,-236
-340.3125,914.0625,-236,-340.3125,916.875,-236
-168.75,914.0625,-236,-168.75,916.875,-236
-739.6875,916.875,-236,-739.6875,919.6875,-236
-734.0625,916.875,-236,-734.0625,919.6875,-236
-646.875,916.875,-236,-646.875,919.6875,-236
-627.1875,916.875,-236,-627.1875,919.6875,-236
-596.25,916.875,-236,-596.25,919.6875,-236
-579.375,916.875,-236,-579.375,919.6875,-236
-343.125,916.875,-236,-343.125,919.6875,-236
-340.3125,916.875,-236,-340.3125,919.6875,-236
-762.1875,919.6875,-236,-762.1875,922.5,-236
-649.6875,919.6875,-236,-649.6875,922.5,-236
-646.875,919.6875,-236,-646.875,922.5,-236
-644.0625,919.6875,-236,-644.0625,922.5,-236
-596.25,919.6875,-236,-596.25,922.5,-236
-582.1875,919.6875,-236,-582.1875,922.5,-236
-573.75,919.6875,-236,-573.75,922.5,-236
-343.125,919.6875,-236,-343.125,922.5,-236
-660.9375,922.5,-236,-660.9375,925.3125,-236
-649.6875,922.5,-236,-649.6875,925.3125,-236
-641.25,922.5,-236,-641.25,925.3125,-236
-593.4375,922.5,-236,-593.4375,925.3125,-236
-230.625,922.5,-236,-230.625,925.3125,-236
-660.9375,925.3125,-236,-660.9375,928.125,-236
-641.25,925.3125,-236,-641.25,928.125,-236
-593.4375,925.3125,-236,-593.4375,928.125,-236
-590.625,925.3125,-236,-590.625,928.125,-236
-520.3125,925.3125,-236,-520.3125,928.125,-236
-447.1875,925.3125,-236,-447.1875,928.125,-236
-357.1875,925.3125,-236,-357.1875,928.125,-236
-230.625,925.3125,-236,-230.625,928.125,-236
-663.75,928.125,-236,-663.75,930.9375,-236
-635.625,928.125,-236,-635.625,930.9375,-236
-590.625,928.125,-236,-590.625,930.9375,-236
-348.75,928.125,-236,-348.75,930.9375,-236
-227.8125,928.125,-236,-227.8125,930.9375,-236
-663.75,930.9375,-236,-663.75,933.75,-236
-632.8125,930.9375,-236,-632.8125,933.75,-236
-447.1875,930.9375,-236,-447.1875,933.75,-236
-343.125,930.9375,-236,-343.125,933.75,-236
-773.4375,933.75,-236,-773.4375,936.5625,-236
-630,933.75,-236,-630,936.5625,-236
-447.1875,933.75,-236,-447.1875,936.5625,-236
-717.1875,936.5625,-236,-717.1875,939.375,-236
-630,936.5625,-236,-630,939.375,-236
-590.625,936.5625,-236,-590.625,939.375,-236
-537.1875,936.5625,-236,-537.1875,939.375,-236
-447.1875,936.5625,-236,-447.1875,939.375,-236
-675,939.375,-236,-675,942.1875,-236
-660.9375,939.375,-236,-660.9375,942.1875,-236
-627.1875,939.375,-236,-627.1875,942.1875,-236
-570.9375,939.375,-236,-570.9375,942.1875,-236
-568.125,939.375,-236,-568.125,942.1875,-236
-450,939.375,-236,-450,942.1875,-236
-360,939.375,-236,-360,942.1875,-236
-658.125,942.1875,-236,-658.125,945,-236
-627.1875,942.1875,-236,-627.1875,945,-236
-568.125,942.1875,-236,-568.125,945,-236
-497.8125,942.1875,-236,-497.8125,945,-236
-450,942.1875,-236,-450,945,-236
-360,942.1875,-236,-360,945,-236
-568.125,945,-236,-568.125,947.8125,-236
-497.8125,945,-236,-497.8125,947.8125,-236
-447.1875,945,-236,-447.1875,947.8125,-236
-360,945,-236,-360,947.8125,-236
-281.25,945,-236,-281.25,947.8125,-236
-210.9375,945,-236,-210.9375,947.8125,-236
-573.75,947.8125,-236,-573.75,950.625,-236
-568.125,947.8125,-236,-568.125,950.625,-236
-565.3125,947.8125,-236,-565.3125,950.625,-236
-495,947.8125,-236,-495,950.625,-236
-447.1875,947.8125,-236,-447.1875,950.625,-236
-360,947.8125,-236,-360,950.625,-236
-345.9375,947.8125,-236,-345.9375,950.625,-236
-281.25,947.8125,-236,-281.25,950.625,-236
-697.5,950.625,-236,-697.5,953.4375,-236
-565.3125,950.625,-236,-565.3125,953.4375,-236
-360,950.625,-236,-360,953.4375,-236
-357.1875,950.625,-236,-357.1875,953.4375,-236
-281.25,950.625,-236,-281.25,953.4375,-236
-627.1875,953.4375,-236,-627.1875,956.25,-236
-554.0625,953.4375,-236,-554.0625,956.25,-236
-447.1875,953.4375,-236,-447.1875,956.25,-236
-281.25,953.4375,-236,-281.25,956.25,-236
-627.1875,956.25,-236,-627.1875,959.0625,-236
-447.1875,956.25,-236,-447.1875,959.0625,-236
-275.625,956.25,-236,-275.625,959.0625,-236
-748.125,959.0625,-236,-748.125,961.875,-236
-745.3125,959.0625,-236,-745.3125,961.875,-236
-270,959.0625,-236,-270,961.875,-236
-264.375,961.875,-236,-264.375,964.6875,-236
-396.5625,964.6875,-236,-396.5625,967.5,-236
-362.8125,964.6875,-236,-362.8125,967.5,-236
-289.6875,964.6875,-236,-289.6875,967.5,-236
-289.6875,967.5,-236,-289.6875,970.3125,-236
-447.1875,970.3125,-236,-447.1875,973.125,-236
-441.5625,970.3125,-236,-441.5625,973.125,-236
-438.75,970.3125,-236,-438.75,973.125,-236
-329.0625,970.3125,-236,-329.0625,973.125,-236
-317.8125,970.3125,-236,-317.8125,973.125,-236
-289.6875,970.3125,-236,-289.6875,973.125,-236
-514.6875,973.125,-236,-514.6875,975.9375,-236
-444.375,973.125,-236,-444.375,975.9375,-236
-441.5625,973.125,-236,-441.5625,975.9375,-236
-438.75,973.125,-236,-438.75,975.9375,-236
-435.9375,973.125,-236,-435.9375,975.9375,-236
-326.25,973.125,-236,-326.25,975.9375,-236
-320.625,973.125,-236,-320.625,975.9375,-236
-298.125,973.125,-236,-298.125,975.9375,-236
-295.3125,973.125,-236,-295.3125,975.9375,-236
-520.3125,975.9375,-236,-520.3125,978.75,-236
-447.1875,975.9375,-236,-447.1875,978.75,-236
-435.9375,975.9375,-236,-435.9375,978.75,-236
-326.25,975.9375,-236,-326.25,978.75,-236
-323.4375,975.9375,-236,-323.4375,978.75,-236
-295.3125,975.9375,-236,-295.3125,978.75,-236
-765,978.75,-236,-765,981.5625,-236
-450,978.75,-236,-450,981.5625,-236
-427.5,978.75,-236,-427.5,981.5625,-236
-331.875,978.75,-236,-331.875,981.5625,-236
-320.625,978.75,-236,-320.625,981.5625,-236
-295.3125,978.75,-236,-295.3125,981.5625,-236
-762.1875,981.5625,-236,-762.1875,984.375,-236
-337.5,981.5625,-236,-337.5,984.375,-236
-320.625,981.5625,-236,-320.625,984.375,-236
-315,981.5625,-236,-315,984.375,-236
-759.375,984.375,-236,-759.375,987.1875,-236
-461.25,984.375,-236,-461.25,987.1875,-236
-337.5,984.375,-236,-337.5,987.1875,-236
-317.8125,984.375,-236,-317.8125,987.1875,-236
-615.9375,987.1875,-236,-615.9375,990,-236
-337.5,987.1875,-236,-337.5,990,-236
-317.8125,987.1875,-236,-317.8125,990,-236
-289.6875,987.1875,-236,-289.6875,990,-236
-739.6875,990,-236,-739.6875,992.8125,-236
-613.125,990,-236,-613.125,992.8125,-236
-337.5,990,-236,-337.5,992.8125,-236
-334.6875,990,-236,-334.6875,992.8125,-236
-331.875,990,-236,-331.875,992.8125,-236
-317.8125,990,-236,-317.8125,992.8125,-236
-289.6875,990,-236,-289.6875,992.8125,-236
-281.25,990,-236,-281.25,992.8125,-236
-613.125,992.8125,-236,-613.125,995.625,-236
-329.0625,992.8125,-236,-329.0625,995.625,-236
-315,992.8125,-236,-315,995.625,-236
-284.0625,992.8125,-236,-284.0625,995.625,-236
-610.3125,995.625,-236,-610.3125,998.4375,-236
-607.5,995.625,-236,-607.5,998.4375,-236
-523.125,995.625,-236,-523.125,998.4375,-236
-464.0625,995.625,-236,-464.0625,998.4375,-236
-326.25,995.625,-236,-326.25,998.4375,-236
-315,995.625,-236,-315,998.4375,-236
-295.3125,995.625,-236,-295.3125,998.4375,-236
-531.5625,998.4375,-236,-531.5625,1001.25,-236
-523.125,998.4375,-236,-523.125,1001.25,-236
-503.4375,998.4375,-236,-503.4375,1001.25,-236
-323.4375,998.4375,-236,-323.4375,1001.25,-236
-315,998.4375,-236,-315,1001.25,-236
-610.3125,1001.25,-236,-610.3125,1004.0625,-236
-503.4375,1001.25,-236,-503.4375,1004.0625,-236
-323.4375,1001.25,-236,-323.4375,1004.0625,-236
-610.3125,1004.0625,-236,-610.3125,1006.875,-236
-500.625,1004.0625,-236,-500.625,1006.875,-236
-323.4375,1004.0625,-236,-323.4375,1006.875,-236
-309.375,1004.0625,-236,-309.375,1006.875,-236
-500.625,1006.875,-236,-500.625,1009.6875,-236
-323.4375,1006.875,-236,-323.4375,1009.6875,-236
-315,1006.875,-236,-315,1009.6875,-236
-686.25,1009.6875,-236,-686.25,1012.5,-236
-677.8125,1012.5,-236,-677.8125,1015.3125,-236
-618.75,1012.5,-236,-618.75,1015.3125,-236
-337.5,1012.5,-236,-337.5,1015.3125,-236
-618.75,1015.3125,-236,-618.75,1018.125,-236
-554.0625,1015.3125,-236,-554.0625,1018.125,-236
-551.25,1015.3125,-236,-551.25,1018.125,-236
-545.625,1015.3125,-236,-545.625,1018.125,-236
-348.75,1015.3125,-236,-348.75,1018.125,-236
-548.4375,1018.125,-236,-548.4375,1020.9375,-236
-351.5625,1018.125,-236,-351.5625,1020.9375,-236
-503.4375,1023.75,-236,-503.4375,1026.5625,-236
-500.625,1023.75,-236,-500.625,1026.5625,-236
-438.75,1023.75,-236,-438.75,1026.5625,-236
-534.375,1026.5625,-236,-534.375,1029.375,-236
-503.4375,1026.5625,-236,-503.4375,1029.375,-236
-441.5625,1026.5625,-236,-441.5625,1029.375,-236
-630,1029.375,-236,-630,1032.1875,-236
-531.5625,1029.375,-236,-531.5625,1032.1875,-236
-506.25,1029.375,-236,-506.25,1032.1875,-236
-444.375,1029.375,-236,-444.375,1032.1875,-236
-441.5625,1029.375,-236,-441.5625,1032.1875,-236
-438.75,1029.375,-236,-438.75,1032.1875,-236
-556.875,1032.1875,-236,-556.875,1035,-236
-506.25,1032.1875,-236,-506.25,1035,-236
-444.375,1032.1875,-236,-444.375,1035,-236
-441.5625,1032.1875,-236,-441.5625,1035,-236
-430.3125,1032.1875,-236,-430.3125,1035,-236
-413.4375,1032.1875,-236,-413.4375,1035,-236
-556.875,1035,-236,-556.875,1037.8125,-236
-444.375,1035,-236,-444.375,1037.8125,-236
-441.5625,1035,-236,-441.5625,1037.8125,-236
-433.125,1035,-236,-433.125,1037.8125,-236
-556.875,1037.8125,-236,-556.875,1040.625,-236
-447.1875,1037.8125,-236,-447.1875,1040.625,-236
-556.875,1043.4375,-236,-556.875,1046.25,-236
-444.375,5.625,-232,-444.375,8.4375,-232
-613.125,8.4375,-232,-613.125,11.25,-232
-554.0625,11.25,-232,-554.0625,14.0625,-232
-433.125,11.25,-232,-433.125,14.0625,-232
-554.0625,14.0625,-232,-554.0625,16.875,-232
-433.125,14.0625,-232,-433.125,16.875,-232
-646.875,16.875,-232,-646.875,19.6875,-232
-554.0625,16.875,-232,-554.0625,19.6875,-232
-416.25,16.875,-232,-416.25,19.6875,-232
-466.875,19.6875,-232,-466.875,22.5,-232
-466.875,22.5,-232,-466.875,25.3125,-232
-683.4375,25.3125,-232,-683.4375,28.125,-232
-461.25,25.3125,-232,-461.25,28.125,-232
-686.25,28.125,-232,-686.25,30.9375,-232
-458.4375,28.125,-232,-458.4375,30.9375,-232
-450,28.125,-232,-450,30.9375,-232
-413.4375,28.125,-232,-413.4375,30.9375,-232
-689.0625,30.9375,-232,-689.0625,33.75,-232
-450,30.9375,-232,-450,33.75,-232
-410.625,30.9375,-232,-410.625,33.75,-232
-694.6875,33.75,-232,-694.6875,36.5625,-232
-410.625,33.75,-232,-410.625,36.5625,-232
-697.5,36.5625,-232,-697.5,39.375,-232
-450,36.5625,-232,-450,39.375,-232
-407.8125,36.5625,-232,-407.8125,39.375,-232
-697.5,39.375,-232,-697.5,42.1875,-232
-450,39.375,-232,-450,42.1875,-232
-405,39.375,-232,-405,42.1875,-232
-694.6875,42.1875,-232,-694.6875,45,-232
-452.8125,42.1875,-232,-452.8125,45,-232
-399.375,42.1875,-232,-399.375,45,-232
-691.875,45,-232,-691.875,47.8125,-232
-455.625,45,-232,-455.625,47.8125,-232
-402.1875,45,-232,-402.1875,47.8125,-232
-691.875,47.8125,-232,-691.875,50.625,-232
-455.625,47.8125,-232,-455.625,50.625,-232
-357.1875,47.8125,-232,-357.1875,50.625,-232
-691.875,50.625,-232,-691.875,53.4375,-232
-601.875,50.625,-232,-601.875,53.4375,-232
-599.0625,50.625,-232,-599.0625,53.4375,-232
-455.625,50.625,-232,-455.625,53.4375,-232
-691.875,53.4375,-232,-691.875,56.25,-232
-607.5,53.4375,-232,-607.5,56.25,-232
-604.6875,53.4375,-232,-604.6875,56.25,-232
-601.875,53.4375,-232,-601.875,56.25,-232
-694.6875,56.25,-232,-694.6875,59.0625,-232
-691.875,56.25,-232,-691.875,59.0625,-232
-689.0625,56.25,-232,-689.0625,59.0625,-232
-607.5,56.25,-232,-607.5,59.0625,-232
-689.0625,59.0625,-232,-689.0625,61.875,-232
-627.1875,59.0625,-232,-627.1875,61.875,-232
-613.125,59.0625,-232,-613.125,61.875,-232
-399.375,59.0625,-232,-399.375,61.875,-232
-689.0625,61.875,-232,-689.0625,64.6875,-232
-624.375,61.875,-232,-624.375,64.6875,-232
-615.9375,61.875,-232,-615.9375,64.6875,-232
-554.0625,61.875,-232,-554.0625,64.6875,-232
-393.75,61.875,-232,-393.75,64.6875,-232
-374.0625,61.875,-232,-374.0625,64.6875,-232
-689.0625,64.6875,-232,-689.0625,67.5,-232
-621.5625,64.6875,-232,-621.5625,67.5,-232
-559.6875,64.6875,-232,-559.6875,67.5,-232
-556.875,64.6875,-232,-556.875,67.5,-232
-551.25,64.6875,-232,-551.25,67.5,-232
-393.75,64.6875,-232,-393.75,67.5,-232
-390.9375,64.6875,-232,-390.9375,67.5,-232
-388.125,64.6875,-232,-388.125,67.5,-232
-385.3125,64.6875,-232,-385.3125,67.5,-232
-382.5,64.6875,-232,-382.5,67.5,-232
-379.6875,64.6875,-232,-379.6875,67.5,-232
-376.875,64.6875,-232,-376.875,67.5,-232
-691.875,67.5,-232,-691.875,70.3125,-232
-618.75,67.5,-232,-618.75,70.3125,-232
-562.5,67.5,-232,-562.5,70.3125,-232
-556.875,67.5,-232,-556.875,70.3125,-232
-393.75,67.5,-232,-393.75,70.3125,-232
-390.9375,67.5,-232,-390.9375,70.3125,-232
-385.3125,67.5,-232,-385.3125,70.3125,-232
-376.875,67.5,-232,-376.875,70.3125,-232
-556.875,70.3125,-232,-556.875,73.125,-232
-396.5625,70.3125,-232,-396.5625,73.125,-232
-393.75,70.3125,-232,-393.75,73.125,-232
-326.25,70.3125,-232,-326.25,73.125,-232
-315,70.3125,-232,-315,73.125,-232
-773.4375,73.125,-232,-773.4375,75.9375,-232
-483.75,73.125,-232,-483.75,75.9375,-232
-396.5625,73.125,-232,-396.5625,75.9375,-232
-480.9375,75.9375,-232,-480.9375,78.75,-232
-469.6875,75.9375,-232,-469.6875,78.75,-232
-399.375,75.9375,-232,-399.375,78.75,-232
-396.5625,75.9375,-232,-396.5625,78.75,-232
-540,78.75,-232,-540,81.5625,-232
-396.5625,78.75,-232,-396.5625,81.5625,-232
-275.625,78.75,-232,-275.625,81.5625,-232
-241.875,78.75,-232,-241.875,81.5625,-232
-239.0625,78.75,-232,-239.0625,81.5625,-232
-531.5625,81.5625,-232,-531.5625,84.375,-232
-495,81.5625,-232,-495,84.375,-232
-466.875,81.5625,-232,-466.875,84.375,-232
-393.75,81.5625,-232,-393.75,84.375,-232
-264.375,81.5625,-232,-264.375,84.375,-232
-236.25,81.5625,-232,-236.25,84.375,-232
-503.4375,84.375,-232,-503.4375,87.1875,-232
-399.375,84.375,-232,-399.375,87.1875,-232
-396.5625,84.375,-232,-396.5625,87.1875,-232
-393.75,84.375,-232,-393.75,87.1875,-232
-390.9375,84.375,-232,-390.9375,87.1875,-232
-388.125,84.375,-232,-388.125,87.1875,-232
-385.3125,84.375,-232,-385.3125,87.1875,-232
-382.5,84.375,-232,-382.5,87.1875,-232
-264.375,84.375,-232,-264.375,87.1875,-232
-261.5625,84.375,-232,-261.5625,87.1875,-232
-573.75,87.1875,-232,-573.75,90,-232
-568.125,87.1875,-232,-568.125,90,-232
-264.375,87.1875,-232,-264.375,90,-232
-258.75,87.1875,-232,-258.75,90,-232
-734.0625,90,-232,-734.0625,92.8125,-232
-604.6875,90,-232,-604.6875,92.8125,-232
-573.75,90,-232,-573.75,92.8125,-232
-568.125,90,-232,-568.125,92.8125,-232
-478.125,90,-232,-478.125,92.8125,-232
-447.1875,90,-232,-447.1875,92.8125,-232
-264.375,90,-232,-264.375,92.8125,-232
-258.75,90,-232,-258.75,92.8125,-232
-255.9375,90,-232,-255.9375,92.8125,-232
-253.125,90,-232,-253.125,92.8125,-232
-703.125,92.8125,-232,-703.125,95.625,-232
-604.6875,92.8125,-232,-604.6875,95.625,-232
-573.75,92.8125,-232,-573.75,95.625,-232
-570.9375,92.8125,-232,-570.9375,95.625,-232
-565.3125,92.8125,-232,-565.3125,95.625,-232
-407.8125,92.8125,-232,-407.8125,95.625,-232
-261.5625,92.8125,-232,-261.5625,95.625,-232
-250.3125,92.8125,-232,-250.3125,95.625,-232
-711.5625,95.625,-232,-711.5625,98.4375,-232
-703.125,95.625,-232,-703.125,98.4375,-232
-607.5,95.625,-232,-607.5,98.4375,-232
-576.5625,95.625,-232,-576.5625,98.4375,-232
-480.9375,95.625,-232,-480.9375,98.4375,-232
-410.625,95.625,-232,-410.625,98.4375,-232
-264.375,95.625,-232,-264.375,98.4375,-232
-261.5625,95.625,-232,-261.5625,98.4375,-232
-250.3125,95.625,-232,-250.3125,98.4375,-232
-607.5,98.4375,-232,-607.5,101.25,-232
-576.5625,98.4375,-232,-576.5625,101.25,-232
-413.4375,98.4375,-232,-413.4375,101.25,-232
-306.5625,98.4375,-232,-306.5625,101.25,-232
-250.3125,98.4375,-232,-250.3125,101.25,-232
-576.5625,101.25,-232,-576.5625,104.0625,-232
-413.4375,101.25,-232,-413.4375,104.0625,-232
-312.1875,101.25,-232,-312.1875,104.0625,-232
-821.25,104.0625,-232,-821.25,106.875,-232
-748.125,104.0625,-232,-748.125,106.875,-232
-582.1875,104.0625,-232,-582.1875,106.875,-232
-497.8125,104.0625,-232,-497.8125,106.875,-232
-824.0625,106.875,-232,-824.0625,109.6875,-232
-756.5625,106.875,-232,-756.5625,109.6875,-232
-585,106.875,-232,-585,109.6875,-232
-379.6875,106.875,-232,-379.6875,109.6875,-232
-320.625,106.875,-232,-320.625,109.6875,-232
-219.375,106.875,-232,-219.375,109.6875,-232
-624.375,109.6875,-232,-624.375,112.5,-232
-621.5625,109.6875,-232,-621.5625,112.5,-232
-587.8125,109.6875,-232,-587.8125,112.5,-232
-393.75,109.6875,-232,-393.75,112.5,-232
-376.875,109.6875,-232,-376.875,112.5,-232
-320.625,109.6875,-232,-320.625,112.5,-232
-815.625,112.5,-232,-815.625,115.3125,-232
-615.9375,112.5,-232,-615.9375,115.3125,-232
-590.625,112.5,-232,-590.625,115.3125,-232
-402.1875,112.5,-232,-402.1875,115.3125,-232
-393.75,112.5,-232,-393.75,115.3125,-232
-320.625,112.5,-232,-320.625,115.3125,-232
-832.5,115.3125,-232,-832.5,118.125,-232
-810,115.3125,-232,-810,118.125,-232
-593.4375,115.3125,-232,-593.4375,118.125,-232
-331.875,115.3125,-232,-331.875,118.125,-232
-250.3125,115.3125,-232,-250.3125,118.125,-232
-247.5,115.3125,-232,-247.5,118.125,-232
-807.1875,118.125,-232,-807.1875,120.9375,-232
-613.125,118.125,-232,-613.125,120.9375,-232
-208.125,118.125,-232,-208.125,120.9375,-232
-765,120.9375,-232,-765,123.75,-232
-615.9375,120.9375,-232,-615.9375,123.75,-232
-475.3125,120.9375,-232,-475.3125,123.75,-232
-458.4375,120.9375,-232,-458.4375,123.75,-232
-343.125,120.9375,-232,-343.125,123.75,-232
-615.9375,123.75,-232,-615.9375,126.5625,-232
-469.6875,123.75,-232,-469.6875,126.5625,-232
-461.25,123.75,-232,-461.25,126.5625,-232
-357.1875,123.75,-232,-357.1875,126.5625,-232
-345.9375,123.75,-232,-345.9375,126.5625,-232
-343.125,123.75,-232,-343.125,126.5625,-232
-323.4375,123.75,-232,-323.4375,126.5625,-232
-295.3125,123.75,-232,-295.3125,126.5625,-232
-615.9375,126.5625,-232,-615.9375,129.375,-232
-599.0625,126.5625,-232,-599.0625,129.375,-232
-596.25,126.5625,-232,-596.25,129.375,-232
-483.75,126.5625,-232,-483.75,129.375,-232
-357.1875,126.5625,-232,-357.1875,129.375,-232
-343.125,126.5625,-232,-343.125,129.375,-232
-705.9375,129.375,-232,-705.9375,132.1875,-232
-599.0625,129.375,-232,-599.0625,132.1875,-232
-596.25,129.375,-232,-596.25,132.1875,-232
-480.9375,129.375,-232,-480.9375,132.1875,-232
-357.1875,129.375,-232,-357.1875,132.1875,-232
-340.3125,129.375,-232,-340.3125,132.1875,-232
-194.0625,129.375,-232,-194.0625,132.1875,-232
-790.3125,132.1875,-232,-790.3125,135,-232
-649.6875,132.1875,-232,-649.6875,135,-232
-478.125,132.1875,-232,-478.125,135,-232
-475.3125,132.1875,-232,-475.3125,135,-232
-407.8125,132.1875,-232,-407.8125,135,-232
-357.1875,132.1875,-232,-357.1875,135,-232
-348.75,132.1875,-232,-348.75,135,-232
-312.1875,132.1875,-232,-312.1875,135,-232
-303.75,132.1875,-232,-303.75,135,-232
