Velocity:0,Velocity:1,Velocity:2,Angular_velocity:0,Angular_velocity:1,Angular_velocity:2,Orientation:0,Orientation:1,Orientation:2,coordinates:0,coordinates:1,coordinates:2,Point ID
-0.00300967,0.00301747,0.00598281,-4.95199,7.26477,-0.406344,0.827755,0.468568,0.308652,0.00226544,-0.1471,0.0012473,12559
-0.00839468,-0.0491208,-0.00904564,-19.5096,49.3001,-23.0027,-0.952814,-0.014803,-0.303194,0.0192191,-0.100213,0.00129983,12560
-0.0142858,-0.0207004,-0.00628688,-14.5926,-32.0008,-4.60934,0.670092,-0.474969,-0.570423,0.0201769,-0.129372,-0.000305138,12561
-0.0104656,0.0937445,0.014726,-11.2984,23.7869,7.32262,0.256916,-0.452949,-0.853716,0.00808501,-0.0991462,-0.000688292,12562
-0.0024824,0.0438215,-0.0243721,57.9146,-83.2592,-23.3897,-0.775305,-0.0424321,0.63016,0.012284,-0.110113,0.000271093,12563
-0.00263371,-0.00737305,-0.000774695,-14.3492,5.95955,-20.5903,-0.764921,-0.592721,0.252145,0.0220684,-0.127638,0.00300004,12564
-0.0196538,0.0138,-0.00391836,-8.87603,-7.24013,1.03437,0.623142,0.442472,-0.644913,0.0116437,-0.135624,0.000958413,12565
-0.0090353,-0.0289756,-0.000186355,24.3941,-0.726186,-30.7572,0.743915,-0.448551,-0.495372,0.0222864,-0.122076,-0.00299996,12566
-0.00512437,0.00452647,-0.00205356,0.810321,-1.05138,-1.31396,0.59999,0.634154,0.487709,0.00835045,-0.139089,0.00113761,12567
-0.00266135,0.00475705,0.00114228,-9.63486,-6.53797,-9.05033,0.222295,0.478523,-0.849471,0.00743113,-0.146123,-0.00299993,12568
-0.0083159,0.0840762,-0.00992601,-19.9394,1.48931,23.8502,-0.60128,0.154365,-0.783986,0.00722393,-0.105539,0.00210308,12569
-0.018361,0.00569837,0.0102329,-15.7949,-1.62805,9.89177,-0.365604,-0.893426,-0.261006,0.00644149,-0.130556,0.00298006,12570
-0.0165703,0.0486778,-0.0259756,-67.0617,-51.6831,-184.569,0.54396,0.538593,0.643448,0.0138453,-0.0966728,0.00283248,12571
-0.0107062,0.0115901,-0.00141983,-29.7578,-3.16192,-3.65207,-0.851721,-0.415587,-0.319154,0.00729831,-0.131559,0.000497533,12572
-0.0126045,-0.0107222,-0.00106721,-24.5824,-11.4103,-5.08315,0.667987,-0.744104,0.0100979,0.0185863,-0.129843,0.000342925,12573
-0.0126921,-0.0318236,0.00748424,5.31359,2.69911,9.41286,-0.87116,0.478042,0.112055,0.020125,-0.126447,-0.00209456,12574
0.0059098,0.105212,-0.0234491,-87.9273,-93.4546,-210.413,0.682127,-0.392581,-0.616913,0.00918785,-0.0962689,-0.00183832,12575
-0.000428503,-0.00418241,0.00167203,-1.17451,0.320297,-3.66247,0.186402,0.981092,0.0520855,-0.000705519,-0.14687,0.00107472,12576
0.0213539,-0.0732754,0.024067,20.212,-38.8233,-42.1347,0.475549,-0.864411,0.163237,0.0193435,-0.0939985,-0.00198859,12577
-0.0148136,-0.00378496,0.00302542,-8.39834,19.7767,1.75134,-0.366638,-0.772445,-0.51856,0.0169072,-0.140265,-0.00220833,12578
0.0074518,-0.0372401,0.0314564,-45.8027,8.27484,60.6833,-0.527981,0.729955,-0.434053,0.0105549,-0.129453,0.00297837,12579
-0.00495026,0.0095751,0.00308757,-7.61248,-1.24782,-4.88313,0.377502,-0.248454,0.892056,0.00689038,-0.132479,-0.00299085,12580
-0.00804817,-0.0159653,3.27835e-05,11.5418,12.6635,-7.55926,0.56166,-0.115551,0.819259,0.0201166,-0.133676,0.0011617,12581
-0.00059068,-0.0310523,0.000964551,-1.95972,20.1726,-10.2,-0.571992,-0.611751,0.54643,0.0235776,-0.128778,-8.53852e-07,12582
0.00624703,0.00375866,-0.00522234,29.3317,-13.8647,-32.7261,-0.0729574,0.0314669,-0.996839,0.00302355,-0.127748,-0.000919293,12583
-0.00095547,-4.52523e-05,-1.33124e-05,0.371659,-0.870133,1.9354,0.178077,0.96622,-0.186298,0.0230671,-0.148064,0.000329415,12584
-0.00338793,-0.0183889,0.00161307,-1.44317,25.0749,-11.0452,0.922399,-0.340704,0.181934,0.024473,-0.131185,-0.00099303,12585
0.000958839,-0.0124623,-0.00120599,7.99205,-17.3957,-1.93001,0.878678,-0.295113,-0.375278,0.0226442,-0.132145,0.00210537,12586
-0.00617772,-0.0102996,0.00126294,17.1514,-1.90613,-4.16227,-0.637656,0.757647,0.139163,0.0214926,-0.136149,0.00109212,12587
-0.073177,-0.0890353,0.0793555,57.6475,80.21,195.257,0.966539,-0.208239,0.149798,0.0140675,-0.118931,-0.000759511,12588
-0.00894449,0.0125414,0.000467614,30.7865,15.1073,-0.294649,-0.423557,-0.854296,0.301293,0.0042873,-0.14314,-0.00202475,12589
0.0107971,0.130712,-0.0120198,14.1661,23.1385,-30.9408,-0.549172,-0.348287,0.759675,0.00740916,-0.104465,0.00249448,12590
-0.0110962,-0.0340765,-0.0776094,81.5263,93.6123,426.046,0.902064,0.29999,0.3103,0.0099645,-0.113917,0.00182662,12591
-0.00721142,-0.0083601,0.000115737,-11.2763,-4.50567,6.08008,-0.454848,0.880912,-0.130796,0.0165098,-0.137551,-0.000542276,12592
-0.00491493,0.00270536,-0.000486029,-0.785268,-1.01424,0.642226,-0.478518,-0.453973,-0.751617,0.000660784,-0.144918,-0.00218274,12593
-0.00659021,-0.0435237,0.00731686,-55.4196,-24.8115,16.6041,-0.209766,0.930812,0.299311,-0.0235516,-0.113122,0.00049991,12594
-0.00848643,-0.0335935,-0.0010611,7.46145,-28.8723,-20.5525,-0.50062,-0.607877,-0.616332,0.0225772,-0.121711,0.00212673,12595
-0.0160692,0.003861,-0.0127319,9.41121,-5.92735,-1.48074,0.667516,0.166158,-0.72582,0.0109163,-0.13751,0.000517338,12596
-0.0321439,0.0309194,-0.025451,13.9202,-35.189,9.35723,-0.543046,-0.681141,-0.491068,0.0125959,-0.126452,-0.00117319,12597
-0.00133591,0.013871,0.00062902,12.1519,-5.52045,-7.38127,0.603529,-0.739125,0.299078,0.00350025,-0.134046,-0.00298548,12598
-0.0055769,-0.000412965,0.00092399,-16.1411,4.04677,-2.26416,-0.7013,-0.470739,-0.535335,0.0211896,-0.142403,0.00210915,12599
0.0106369,0.0489156,-0.00128058,-36.6824,19.3351,-25.5146,-0.646993,-0.694608,0.314514,0.0135705,-0.106235,0.00207335,12600
-0.0243632,-0.019629,0.0183435,62.8149,47.6035,1.58073,0.586866,-0.466597,0.661721,0.0189746,-0.12445,-0.00124577,12601
-0.00893112,0.0126789,-0.0010938,2.20847,-9.51123,-12.1672,0.579501,0.481401,-0.657596,0.00344356,-0.13151,-0.00118451,12602
-0.00375673,0.00181271,-0.00369962,-8.04988,-2.47806,4.95132,0.382958,0.821507,0.422457,0.0117279,-0.147775,-0.00166522,12603
-0.0112683,-0.00128877,0.000112731,14.4061,3.68432,6.27663,-0.43858,0.720406,0.537274,0.0151895,-0.140235,-0.000432853,12604
-0.0274818,-0.0127002,0.00112358,-6.71285,5.62225,-35.5173,0.257008,0.958259,0.125245,0.0147961,-0.102885,-0.00298529,12605
0.0567546,0.00537182,-0.0535485,-27.899,-52.3624,8.20831,0.23449,0.862207,0.449014,0.0125432,-0.127934,0.00108628,12606
-0.00624653,-0.0066093,-5.93921e-05,0.355215,-3.36257,3.62363,-0.726055,0.190224,0.660802,0.00567675,-0.14639,5.37495e-05,12607
0.00971211,0.088083,0.00359118,57.4045,-19.1839,40.0026,0.105791,-0.977418,0.182926,0.00791497,-0.09937,-0.00298255,12608
-0.0850633,0.0537419,0.0110516,44.608,-139.239,-123.026,-0.74044,0.670479,0.0469727,0.00904746,-0.126749,0.00295989,12609
-0.00801799,-0.00490135,0.000171817,-17.4842,-0.799912,-11.8636,0.854204,-0.402951,0.328583,0.00638314,-0.145094,0.00109433,12610
-0.00605274,0.0117269,0.00046171,9.87648,9.20066,16.6824,-0.166955,0.961372,-0.218838,0.00518935,-0.146345,0.00299997,12611
0.0107968,-0.0968917,0.000432553,12.4658,-11.4316,20.8865,-0.199068,-0.685592,0.70024,0.0206947,-0.114198,0.000457165,12612
0.00229853,0.0805586,0.00353959,158.653,3.6557,-3.7122,0.925143,-0.221337,0.308415,0.00834444,-0.0993926,0.00299681,12613
-0.000275076,-0.0477538,0.00478609,-29.272,-0.0495407,43.7014,-0.764141,0.486945,-0.423052,0.0244997,-0.119265,0.000973384,12614
0.000208584,-0.00271227,-0.00068944,-1.09742,-0.768423,3.04877,0.720436,0.619588,0.311581,0.0236107,-0.144704,-0.00169184,12615
0.0749981,0.0658998,0.00691445,-68.0028,-40.5288,23.5446,0.982821,0.0584972,0.175048,-0.0136826,-0.105453,0.00211867,12616
-0.00209737,-0.0385207,-0.000376465,14.3248,46.1481,2.29621,0.128838,0.989992,-0.0575835,0.0225541,-0.122292,0.00130577,12617
-0.0108882,-0.0145254,0.00125453,0.386311,7.20735,-8.8899,0.094217,-0.992796,0.0740156,0.0179292,-0.130597,0.000352773,12618
0.025109,-0.079628,0.0148024,65.2286,-21.0896,-89.517,0.231074,0.92431,0.303737,0.0191051,-0.0929982,0.000474576,12619
-0.00434596,0.00817904,-0.00100456,-5.3548,2.77649,-3.59813,-0.777932,0.268348,-0.568164,0.00513921,-0.139017,-0.00166322,12620
0.00877978,-0.00859638,-0.00448901,-18.6726,-2.52177,-41.6511,0.713102,-0.233986,-0.66086,0.0160834,-0.0996573,-0.0029999,12621
0.000823221,-0.031792,-0.00456183,-5.50827,-16.8163,41.0497,-0.854548,0.204985,0.47721,0.0244985,-0.101255,0.0019814,12622
0.00560516,-0.0267815,-0.0139621,15.8632,-36.9433,29.7016,-0.570461,-0.259723,0.779178,0.0244912,-0.092364,0.00259645,12623
-0.00621902,0.00163389,-0.000442025,13.9419,-15.519,-33.4177,0.892473,-0.0755877,0.444723,0.0154183,-0.145532,-0.00212125,12624
-0.00973222,-0.00262121,0.000803456,-4.35515,0.263429,0.665561,0.210006,0.871182,0.443778,0.0159786,-0.143837,-0.00205599,12625
-0.0114098,-0.100885,0.00699502,-5.23646,34.8394,-66.7723,0.133309,-0.378142,0.916099,0.0189404,-0.116492,-0.00202604,12626
-0.0152484,0.0569068,0.00237477,52.262,-134.076,-1.84909,0.945704,0.0387175,-0.322714,0.00790782,-0.0974934,0.00299104,12627
-0.00772159,0.0165316,-0.00839099,23.657,4.55629,4.41609,-0.712014,-0.119985,0.691838,0.0113417,-0.13262,-0.00211903,12628
-8.13938e-06,-0.0771641,0.0108371,28.3318,-30.5462,17.5642,0.530816,-0.395585,0.749497,0.0208678,-0.119151,-0.000399904,12629
-0.00738455,0.00104641,0.00707948,-44.6584,15.0307,-2.50537,0.591774,0.322176,-0.738923,0.0162414,-0.100109,0.0010601,12630
0.014306,0.110953,-0.00245827,-70.4238,-2.30754,-25.0409,-0.868977,0.467575,0.162028,0.0106817,-0.100307,0.00213559,12631
-0.00806934,0.0188299,0.0034535,7.16767,5.76553,0.0350096,-0.0398631,0.529765,0.847207,-0.00234308,-0.130537,-0.00136837,12632
-0.0148591,-0.000319546,-0.00180331,6.5042,-19.9852,14.7956,0.00194601,-0.998369,0.057049,0.0161507,-0.100658,-0.00299769,12633
0.0176426,-0.0904406,0.0634135,2.48339,-3.44994,-50.2501,-0.229356,-0.210902,0.950219,0.0203856,-0.0931443,-0.000575977,12634
0.00524198,0.0922777,-0.000341833,181.848,-49.1132,-52.0295,-0.789323,0.577984,-0.207132,0.00742255,-0.101374,0.00299793,12635
-0.00656584,-0.00925658,-0.000124888,0.212911,2.75482,-5.33209,0.598888,-0.527182,-0.602837,0.0135997,-0.145867,-0.00025525,12636
0.00387903,-0.057316,0.00901427,-8.38651,20.8713,-12.3875,-0.8017,-0.501698,-0.324925,0.0224541,-0.109978,0.000332646,12637
-0.00721676,0.014365,-0.00111382,-14.1239,5.75739,22.1126,-0.963484,-0.214193,0.160683,0.00348274,-0.129414,-0.00150426,12638
0.0107619,-0.0339219,0.00279678,-12.5529,-4.67213,24.0296,-0.718054,-0.0162559,0.695797,0.0186535,-0.107278,0.00299706,12639
-0.00436265,-0.0750948,-0.000252902,-116.887,-7.53932,40.8532,-0.0681436,0.739426,-0.66978,0.0191,-0.114789,0.00299699,12640
-0.00659091,-0.000184865,-0.000300994,-2.34263,3.86098,10.7356,0.528703,0.346282,-0.77496,0.00416643,-0.141837,0.000550581,12641
0.00226984,-0.0369712,-0.00438196,3.37731,14.0167,-6.90402,-0.849195,0.466711,0.247081,0.022584,-0.0979852,-0.00217032,12642
0.0294852,0.0400754,0.0757642,5.40688,141.862,-15.613,-0.788058,0.538784,0.297786,0.00992826,-0.0950446,-0.000584242,12643
-0.00484092,0.00680514,-0.000178481,2.86935,2.2527,11.5719,0.871232,-0.488739,0.0456986,-0.00254686,-0.143557,0.00299764,12644
-0.020728,-0.071297,0.00947421,-58.9125,-34.7127,84.0095,0.443754,-0.179978,0.87789,0.00646337,-0.110555,0.000667773,12645
0.0102002,0.0153604,-0.00934604,7.82993,45.1775,-53.0362,0.326183,0.244858,-0.913044,0.00887455,-0.118499,0.00257429,12646
-0.000920956,-0.0434802,-0.00144499,-78.6184,-5.75263,29.4879,-0.0479772,-0.747702,-0.662299,0.0217331,-0.111714,0.00299684,12647
0.0161648,-0.00322589,-0.00978881,-6.0875,31.2609,-31.5163,0.416639,0.884649,-0.209305,0.0160209,-0.104174,-0.00106895,12648
0.00885731,-0.056977,0.00146375,48.1053,33.9632,-122.495,0.726586,0.542673,-0.421401,0.0205561,-0.117127,-0.00296971,12649
0.0552246,0.0960219,0.129532,-18.1795,228.752,-32.9339,-0.972877,0.0427456,0.22734,0.0120511,-0.0954814,-0.000336673,12650
-0.0145033,-0.000652576,-0.00195089,-6.44291,-6.46929,-18.0342,0.463384,-0.499402,0.732034,0.0149381,-0.136115,-0.0012017,12651
-0.02711,-0.0710904,0.0103762,-14.9404,14.5912,-46.879,0.200606,-0.764063,-0.613159,0.0217809,-0.116291,-0.00203053,12652
0.015582,-0.00672087,0.0289159,75.8991,9.03823,50.4131,0.719859,0.649541,-0.244743,0.00571123,-0.107307,-0.00279852,12653
-0.00206816,-0.0551393,-0.00435188,-8.89176,4.23092,18.7734,-0.298415,-0.952707,0.0574206,0.0235001,-0.119808,-0.00202861,12654
0.0251114,-0.123558,0.0174162,148.322,-123.162,-139.055,-0.481443,0.873743,0.0691748,0.00563341,-0.112335,0.000806361,12655
-0.00449048,0.00472818,-0.000431719,9.47974,7.74409,-30.7481,-0.318645,0.770048,0.552712,-0.00385897,-0.143989,0.003,12656
0.0163407,-0.0268952,-0.00353873,-12.8582,-30.5827,-23.0452,-0.726254,0.202802,-0.656831,0.0185147,-0.101223,0.002998,12657
0.00209353,-0.0407719,-0.00332822,51.9951,12.924,-20.238,-0.715591,0.21679,-0.664027,0.0199139,-0.101643,-0.00196928,12658
-0.0123001,0.0072527,-0.00703234,-0.881539,19.8319,-15.0746,0.731381,0.585548,-0.349594,0.0131626,-0.13689,-0.00128041,12659
0.00478172,-0.037857,0.00125289,-18.0539,16.2375,27.99,-0.537808,0.574448,0.617068,0.0244995,-0.0976637,0.00132391,12660
-0.00277721,0.00972305,-0.0013124,5.68288,4.94605,2.7818,0.671924,-0.452614,-0.586224,0.00135971,-0.139448,-0.00250202,12661
0.0049354,0.00871304,0.0022264,-10.344,-12.321,6.27906,0.107196,-0.380103,-0.918711,-0.00345118,-0.134876,0.000423354,12662
0.00124981,0.0086423,0.000929176,14.4509,6.3495,-14.836,-0.0956665,0.680261,0.7267,0.00432427,-0.142091,-0.00209611,12663
-0.0063467,-0.0091208,0.00488815,-10.6993,2.46253,5.86424,-0.950874,0.295611,0.0919389,0.02069,-0.138863,-0.00117751,12664
-0.0153463,0.000483403,-0.00508371,7.23052,1.78324,9.82024,-0.849209,0.35179,-0.393811,0.0154507,-0.13385,0.00196044,12665
-0.0111995,0.0111217,7.50013e-05,3.38969,-6.26178,-4.37592,-0.391588,0.709811,-0.585515,0.00285299,-0.132783,0.00221158,12666
0.0293376,-0.0426851,-0.00866443,39.2092,-16.0068,-29.3741,-0.539933,-0.831735,0.129189,0.0153607,-0.109787,-0.000965716,12667
-0.0122006,0.010417,0.00505821,-7.87775,-65.5478,-21.8197,0.429093,0.0701334,-0.900533,0.0138536,-0.127136,-0.000266483,12668
-0.0325398,-0.00634607,0.00285867,-24.5722,142.189,64.6618,-0.297204,-0.48305,-0.823609,0.0134897,-0.129014,0.00268576,12669
-0.00752453,0.0114261,-0.000791282,5.05955,-13.5375,8.85509,0.861327,-0.00123856,-0.508049,0.00564296,-0.134164,0.00229394,12670
-0.0100157,0.0608497,-0.0118497,-14.2105,-93.8991,-201.906,-0.352575,-0.887811,-0.295774,0.0150351,-0.097042,0.00220853,12671
-0.0020208,-0.00867267,-0.000995272,4.26254,-6.30168,-6.75905,-0.773748,-0.627055,0.0900894,0.0188117,-0.132748,0.00212771,12672
-0.00208805,-0.0175156,-0.000410898,8.8239,-25.2301,28.314,-0.143814,0.514911,0.845094,0.0178378,-0.098959,0.00299073,12673
-0.00385998,-0.0343615,0.00684499,-32.8411,-33.9172,-7.0096,0.0112837,0.996834,-0.0787097,0.02069,-0.098423,-0.00115755,12674
-0.00169106,-0.10137,-0.0625302,-195.285,73.1513,-68.2294,0.473194,-0.650838,-0.593715,0.0151321,-0.12019,0.00170752,12675
-0.000326531,0.00303536,0.00349301,20.427,-12.6529,33.8631,0.0635668,-0.199773,-0.977778,0.0160179,-0.102029,-0.00103678,12676
-0.00458424,-0.0337219,0.000948407,64.4674,-5.95743,-1.17884,0.656336,0.162906,0.736672,0.0242275,-0.124119,-0.00299984,12677
-0.00156226,-0.0142671,-0.00342954,-22.8788,4.98249,23.9207,0.2216,0.809848,-0.543175,0.0244993,-0.132133,0.00028867,12678
-0.0194797,0.00504085,0.0301761,26.2547,87.857,-65.6695,-0.378706,0.714361,0.588447,0.015609,-0.124853,0.00128952,12679
-0.0114193,0.0677253,-0.0281433,-10.4451,-32.2139,25.6793,0.306936,0.660102,0.685607,0.00677581,-0.106497,-0.000612031,12680
0.00602719,-0.0501145,0.000256392,-53.5881,-7.95262,-40.9973,-0.535848,-0.288536,-0.793482,0.0209103,-0.103286,0.0030002,12681
-0.0403723,-0.0425048,-0.0109277,-12.2727,-1.39724,-29.7722,0.924227,0.065096,-0.376254,0.0179099,-0.123475,-0.00299378,12682
0.00125279,-0.00474485,0.000196167,-0.714752,4.74718,-0.198719,0.358808,0.76818,0.530242,0.0237247,-0.137491,0.00123046,12683
0.0178773,0.0265428,0.00350069,4.03958,-24.8466,-6.30478,-0.552309,-0.765691,0.329654,-0.0114881,-0.132593,-0.00115899,12684
-0.00144347,-0.0127772,0.00251809,8.9404,-0.626501,0.389496,-0.945642,0.199594,-0.256755,0.0195016,-0.135917,0.00111178,12685
-0.00878203,0.0116638,0.0017641,2.40155,2.99802,0.883109,-0.544695,0.032472,0.838005,0.00298571,-0.133879,0.000394698,12686
-7.77722e-05,0.00703179,-0.00771198,19.187,-6.37928,10.534,0.0498622,-0.70676,-0.705694,0.00442255,-0.137497,0.00118138,12687
-0.0081784,-0.0166395,-0.00216539,5.6997,1.48828,-8.51005,-0.83354,0.197822,-0.515827,0.021798,-0.129891,-0.00224261,12688
-0.0111082,0.131277,0.104787,15.5456,-36.5584,92.0088,-0.0965141,0.879391,-0.466216,0.00941468,-0.0965137,-0.000804369,12689
-0.0163918,0.00058371,0.00436451,12.3593,-20.3749,2.47518,0.381345,-0.596902,0.705892,0.016337,-0.137375,0.00274518,12690
-0.00654136,0.0253722,-0.00258024,11.5285,3.45661,18.4182,0.0231506,-0.624545,-0.780646,0.00408503,-0.133648,-0.00224365,12691
-0.00242335,-0.0449847,-0.00506835,32.5564,1.10087,8.03739,0.176395,-0.959607,-0.219181,0.0232834,-0.101807,0.00115537,12692
0.0059392,-0.0505848,-0.00876131,19.6427,1.93403,10.1618,-0.102275,-0.960777,0.257772,0.0236438,-0.103921,-0.000617877,12693
-0.0027734,-0.0491923,-0.00177152,11.795,-10.7574,43.2082,-0.768035,0.38528,-0.511549,0.0193425,-0.106298,0.00211904,12694
-0.00170864,-0.00144554,0.000616427,-1.54541,-2.51599,2.96095,-0.347796,0.323683,0.879925,0.0223987,-0.143247,-0.00145996,12695
0.000560062,-0.0481991,0.00368707,-16.3808,0.542926,-22.1426,-0.9813,-0.169571,-0.0910843,0.0236385,-0.103756,0.00146909,12696
-0.00372783,0.017286,-0.0203785,20.8229,-8.44501,-18.5614,0.317057,-0.870276,0.376954,0.0100915,-0.107924,-0.000324073,12697
-0.00346763,-0.000418294,0.00117711,-2.16884,-3.48004,3.2148,-0.461442,0.887151,0.0058511,0.0202064,-0.142126,0.0012832,12698
-0.00935121,0.00714226,-0.00590827,25.1356,11.548,-9.0801,0.0269403,-0.996147,0.0834621,0.00962261,-0.145894,-0.00261332,12699
-0.0032192,-0.0463694,0.00570485,13.4916,34.6711,-13.3853,-0.217474,-0.966556,0.135924,0.0205231,-0.104534,-0.00133034,12700
0.00307194,-0.0406374,0.00889484,-7.73557,-14.0725,14.9453,0.399676,0.198878,-0.894822,0.0136527,-0.111779,-0.0029334,12701
0.00102667,-0.0518904,-0.00562689,3.59365,11.4587,-3.42029,0.753516,0.654505,-0.0619403,0.02166,-0.10223,-0.00121314,12702
0.015206,-0.0418146,0.00941282,11.2338,3.73822,7.09449,0.137599,0.282111,-0.949463,-0.0217476,-0.122493,0.00037597,12703
-0.00706784,-0.00568513,-0.00591134,-5.86092,5.53014,-4.72311,-0.943504,-0.15021,-0.29536,0.0112393,-0.14664,-0.000386095,12704
0.00293937,0.0154689,0.00343356,-14.6799,10.7728,2.93365,0.108761,-0.933858,0.340706,0.0105265,-0.143128,0.00250702,12705
0.00670758,0.0937677,-0.0354048,71.2413,38.2091,-109.462,-0.116724,0.539764,0.833685,0.0109123,-0.0980251,0.000429201,12706
0.00260826,-0.0416744,0.0104313,41.6961,13.145,24.0365,-0.974203,0.196614,-0.110781,0.0243235,-0.116539,0.000758823,12707
-0.00770782,-0.00645561,-0.00130796,3.25141,14.7835,1.1849,0.420102,-0.319919,-0.849215,0.0193132,-0.131224,0.00299486,12708
-0.015827,-0.0157444,0.00432734,6.29834,10.8116,24.0343,-0.114891,-0.831372,0.54371,0.0171179,-0.132274,0.0011972,12709
-0.0174675,0.0804209,0.000628225,58.7165,-1.13395,37.475,-0.600515,-0.514624,-0.611999,0.00890497,-0.0997276,-0.000718167,12710
0.00236256,0.0154263,0.000333113,5.17931,4.23952,-3.71024,0.18238,0.409843,0.893737,-0.00235924,-0.13767,-0.001375,12711
-0.000394456,0.00341157,0.00182808,-9.33986,7.86364,4.31385,-0.601104,0.247914,-0.759745,0.00613574,-0.140425,-0.00118586,12712
-0.0678642,-0.0386501,0.0467268,102.646,-64.9965,-108.801,-0.188582,-0.933097,0.306214,0.015977,-0.11976,-0.00299135,12713
-0.0212046,0.0580374,0.0285048,-43.9806,-72.6165,60.7299,0.79767,-0.207756,-0.56618,0.0121615,-0.0976946,-0.00120663,12714
0.00296306,0.000107781,0.00283637,-2.24585,9.12516,13.4539,0.532444,-0.575861,0.620393,0.00854187,-0.143614,0.00211246,12715
0.0147032,-0.0257399,0.000412016,-42.1573,7.34534,-23.5314,-0.776037,0.0435167,-0.629185,0.00550185,-0.114594,-0.00147947,12716
-0.0150258,0.0120174,0.0139622,-16.3431,-11.182,-24.3282,-0.70714,-0.381085,-0.595589,0.00949835,-0.139963,0.00298965,12717
-0.00472497,0.00211305,0.00129453,12.4456,1.4786,6.75487,0.195558,-0.978241,0.0692961,-0.00216838,-0.141512,-0.00109526,12718
-0.00800094,-0.0103588,0.00175416,-12.0498,-13.601,29.8343,0.458431,-0.887674,-0.0433127,0.0181941,-0.135828,0.00213192,12719
-0.0126692,0.00952875,0.00157385,-6.70508,-24.6935,-10.7384,0.567558,0.501527,0.652954,-0.00219082,-0.134557,0.00299913,12720
-0.00602536,-0.0305876,-0.00828959,75.8334,55.2648,-40.4289,0.329797,0.0620733,0.942009,0.0139123,-0.111282,0.00294824,12721
-0.00562441,0.00345064,-0.00546337,-13.1813,-0.517696,-2.77133,-0.190658,0.981578,0.0124236,0.0128462,-0.141759,0.00135224,12722
-0.015718,-0.0116394,0.00596255,5.02539,14.6931,-5.38929,-0.191111,-0.969086,0.156042,0.0174024,-0.131503,-0.000381826,12723
-0.00203016,-0.00310384,-0.00199182,-9.18082,-3.28144,-5.75077,0.983822,0.141848,-0.109423,0.00620869,-0.147246,0.000139809,12724
0.00220052,0.041074,-0.00342523,-32.3622,30.9968,-4.06825,-0.798309,0.100855,-0.593744,0.0103645,-0.0985883,-0.00296444,12725
-6.31069e-05,-0.0454826,0.0125092,-18.396,-0.599293,-6.3119,0.979227,-0.189868,0.071169,0.0190006,-0.101953,0.00165329,12726
-0.00138452,0.000742869,0.00432686,-2.95278,-10.8685,59.6631,0.0506624,0.359563,-0.931744,0.0166775,-0.130801,0.00208281,12727
-0.00189979,-0.000999012,-0.000218853,2.2972,-3.74828,-9.04311,0.787131,-0.446677,0.425329,0.0217596,-0.145798,-0.003,12728
-0.0541256,0.0198153,0.0264999,-101.732,45.1599,22.6495,-0.373719,0.290837,-0.880766,0.0132843,-0.12049,-0.00190857,12729
-0.0867047,0.150487,-0.0294464,267.349,-94.1154,461.995,0.402191,0.296284,-0.86629,0.0112924,-0.0933584,0.000911816,12730
0.0119444,-0.0264599,-0.00948764,-35.7368,0.942209,-39.7259,-0.99625,-0.0122557,0.0856523,0.0182266,-0.104023,0.000363003,12731
-0.0433238,-0.0258959,-0.0143819,-98.5703,76.2107,15.2139,-0.264236,0.0405059,0.963607,0.0189603,-0.120449,0.00299797,12732
0.0186726,-0.0523604,0.00698203,61.0288,35.2273,-8.51229,-0.447525,-0.609098,-0.654768,0.0204993,-0.0967045,-0.0003113,12733
-0.0141635,0.00694759,-0.00773678,48.6624,15.4636,10.7987,0.991839,-0.0829181,0.0968509,0.0138573,-0.132895,0.00215303,12734
-0.00136175,-0.0295785,-0.00155591,-7.84547,26.6304,-14.5988,0.370538,-0.196303,0.907836,0.0245,-0.10452,0.00191723,12735
-0.0273862,-0.0707416,0.000478688,-43.6164,31.8492,56.9001,-0.14903,0.695078,-0.703318,0.0202842,-0.0962035,-0.00115662,12736
-0.00668235,0.0124096,0.00217863,-3.02931,-0.218128,2.49329,0.098837,-0.500099,0.860309,0.0031417,-0.134056,-0.000577808,12737
-0.0612115,-0.0183898,-0.0174894,73.0794,-83.5175,26.9359,0.150634,-0.966488,-0.207874,0.0108979,-0.112001,-0.00021122,12738
0.0102494,-0.0557798,0.00430292,-11.7942,29.3263,23.4971,-0.0480809,-0.670322,0.740511,0.0224744,-0.121088,-0.00123659,12739
-0.00238236,0.000499878,7.15393e-05,1.11242,6.06806,7.61302,-0.893259,-0.0350841,0.448172,-0.00239088,-0.146241,0.003,12740
-0.0221557,0.0290321,0.0283801,-21.4523,26.1938,-5.41392,-0.142698,-0.462466,-0.875079,0.0142929,-0.126502,-0.00196451,12741
-0.00716369,0.0236532,-0.00765299,17.8972,-9.54282,4.20994,-0.962101,-0.0755053,0.262032,0.0103212,-0.137398,0.00222915,12742
-0.00328318,0.00957869,-0.00297358,21.7217,-0.882994,-3.96013,-0.61556,0.755597,-0.223963,0.00842494,-0.138239,0.00213185,12743
-0.00260671,0.0709596,0.00763269,-95.7636,-9.66667,-28.7972,-0.864044,0.119832,0.488947,0.00958336,-0.107733,0.00188938,12744
-0.00777165,-0.0317633,0.000881319,-64.8096,15.0354,45.5824,-0.276831,-0.786949,-0.551431,0.0235527,-0.101775,0.00300005,12745
