PointIds,x,y,Value
38485,1.4346,0.30817,0.003818947851809
38486,1.4439,0.30816,0.003851343514397
38487,1.4249,0.312,0.005126462616983
38488,1.4157,0.31201,0.005076292310164
38489,1.4161,0.30818,0.003749914205818
38490,1.4254,0.30817,0.003784716639122
38491,1.4064,0.31201,0.0050238817688
38492,1.3971,0.31201,0.0049701500221
38493,1.3975,0.30819,0.003675760951789
38494,1.4068,0.30818,0.003713129850065
38495,1.3878,0.31201,0.004913971755156
38496,1.3785,0.31201,0.004856427202528
38497,1.379,0.30818,0.003595983037667
38498,1.3883,0.30818,0.003636188466964
38499,1.3692,0.312,0.004796345938178
38500,1.3599,0.312,0.004734903387335
38501,1.3604,0.30817,0.003510208006017
38502,1.3697,0.30818,0.003553454716581
38503,1.3507,0.31199,0.004670827006857
38504,1.3414,0.31198,0.004605514534811
38505,1.3419,0.30815,0.003418282701019
38506,1.3512,0.30816,0.003464593846649
38507,1.3321,0.31196,0.004537614544173
38508,1.3228,0.31195,0.004468694380387
38509,1.3233,0.30812,0.003320324788262
38510,1.3326,0.30813,0.003369601391529
38511,1.3135,0.31193,0.004397575077605
38512,1.3042,0.31191,0.004325950249638
38513,1.3048,0.30808,0.00321703241357
38514,1.3141,0.3081,0.003268741481636
38515,1.2949,0.31188,0.004252879240328
38516,1.2856,0.31185,0.00418045277965
38517,1.2862,0.30802,0.003110158932037
38518,1.2955,0.30805,0.003163318821575
38519,1.2764,0.31182,0.004107998494543
38520,1.2671,0.31179,0.004038362148969
38521,1.2677,0.30795,0.003003584153568
38522,1.277,0.30799,0.003055936438931
38523,1.2578,0.31175,0.003971574209461
38524,1.2584,0.30791,0.00295215581887
38525,1.7407,0.30385,0.002447722444811
38526,1.75,0.30385,0.002666320665592
38527,1.7315,0.30385,0.002485037395349
38528,1.7315,0.3,0
38529,1.7407,0.3,0
38530,1.75,0.3,0
38531,1.7222,0.30386,0.002473281573334
38532,1.7129,0.30386,0.002459900973091
38533,1.713,0.30002,0
38534,1.7222,0.30001,0
38535,1.7037,0.30387,0.002448516018508
38536,1.6944,0.30388,0.002437508889796
38537,1.6945,0.30004,0
38538,1.7037,0.30002,0
38539,1.6852,0.30389,0.002427377572445
38540,1.6759,0.3039,0.002417225151199
38541,1.676,0.30006,0
38542,1.6852,0.30005,0
38543,1.6666,0.30392,0.002407512156146
38544,1.6574,0.30393,0.002397654350085
38545,1.6575,0.30009,0
38546,1.6667,0.30007,0
38547,1.6481,0.30395,0.002388074648912
38548,1.6388,0.30397,0.002378254406337
38549,1.639,0.30012,0
38550,1.6482,0.30011,0
38551,1.6296,0.30398,0.002368520629562
38552,1.6203,0.304,0.002358510833845
38553,1.6205,0.30016,0
38554,1.6297,0.30014,0
38555,1.611,0.30402,0.002348529003538
38556,1.6018,0.30404,0.002338282225355
38557,1.602,0.3002,0
38558,1.6112,0.30018,0
38559,1.5925,0.30406,0.002327902738622
38560,1.5833,0.30408,0.002317255277878
38561,1.5835,0.30024,0
38562,1.5927,0.30022,0
38563,1.574,0.3041,0.002306405118592
38564,1.5647,0.30412,0.002295329897097
38565,1.565,0.30028,0
38566,1.5742,0.30026,0
38567,1.5555,0.30414,0.002283951557521
38568,1.5462,0.30416,0.002272307035524
38569,1.5465,0.30033,0
38570,1.5557,0.30031,0
38571,1.5369,0.30418,0.002260291803432
38572,1.5277,0.3042,0.002248070137744
38573,1.528,0.30037,0
38574,1.5372,0.30035,0
38575,1.5184,0.30422,0.00223537311425
38576,1.5091,0.30423,0.002222415645426
38577,1.5095,0.3004,0
38578,1.5187,0.30039,0
38579,1.4999,0.30425,0.002208887943862
38580,1.4906,0.30427,0.002195145869051
38581,1.491,0.30044,0
38582,1.5002,0.30042,0
38583,1.4814,0.30428,0.002180741791856
38584,1.4721,0.3043,0.002166107358713
38585,1.4724,0.30047,0
38586,1.4817,0.30045,0
38587,1.4628,0.30431,0.002150676387372
38588,1.4536,0.30432,0.002135063024419
38589,1.4539,0.3005,0
38590,1.4632,0.30048,0
38591,1.4443,0.30433,0.002118538790506
38592,1.435,0.30434,0.00210173549678
38593,1.4354,0.30052,0
38594,1.4447,0.30051,0
38595,1.4258,0.30435,0.002083959022572
38596,1.4165,0.30435,0.002065938179459
38597,1.4169,0.30053,0
38598,1.4262,0.30052,0
38599,1.4072,0.30436,0.002046749226457
38600,1.398,0.30436,0.002027279534675
38601,1.3984,0.30053,0
38602,1.4077,0.30053,0
38603,1.3887,0.30436,0.002006578428856
38604,1.3795,0.30436,0.001985599091795
38605,1.3799,0.30053,0
38606,1.3892,0.30053,0
38607,1.3702,0.30435,0.001963265058255
38608,1.3609,0.30435,0.001940579906294
38609,1.3614,0.30052,0
38610,1.3707,0.30053,0
38611,1.3517,0.30433,0.001916475930594
38612,1.3424,0.30432,0.001892043238672
38613,1.3429,0.3005,0
38614,1.3522,0.30051,0
38615,1.3331,0.30431,0.00186614771003
38616,1.3239,0.30429,0.001839955230089
38617,1.3244,0.30046,0
38618,1.3337,0.30048,0
38619,1.3146,0.30427,0.001812322807319
38620,1.3054,0.30425,0.001784548676671
38621,1.3059,0.30042,0
38622,1.3152,0.30044,0
38623,1.2961,0.30422,0.001755466642254
38624,1.2868,0.30419,0.001726539288915
38625,1.2874,0.30036,0
38626,1.2967,0.30039,0
38627,1.2776,0.30415,0.001696711652167
38628,1.2683,0.30412,0.001667678273345
38629,1.2689,0.30028,0
38630,1.2782,0.30032,0
38631,1.259,0.30408,0.001638670099832
38632,1.2597,0.30024,0
38633,1.7452,0.5,-0.003717801079079
38634,1.7404,0.49808,-0.003693126778647
38635,1.7452,0.49615,-0.00371487020732
38636,1.75,0.49808,-0.003739634348844
38637,1.7357,0.5,-0.003670515234359
38638,1.7309,0.49808,-0.003646273489894
38639,1.7357,0.49615,-0.003667578446758
38640,1.7309,0.49423,-0.003640433953605
38641,1.7357,0.49231,-0.003658828193285
38642,1.7404,0.49423,-0.003687422255661
38643,1.7452,0.49231,-0.003705958766952
38644,1.75,0.49423,-0.003733740594618
38645,1.7261,0.5,-0.003623014312959
38646,1.7213,0.49808,-0.003598976701641
38647,1.7261,0.49615,-0.003620093384044
38648,1.7165,0.5,-0.003575392291288
38649,1.7118,0.49808,-0.003551353995103
38650,1.7165,0.49615,-0.003572565338887
38651,1.7118,0.49423,-0.003545386993625
38652,1.7165,0.49231,-0.003564136495453
38653,1.7213,0.49423,-0.003593087348009
38654,1.7261,0.49231,-0.003611472303208
38655,1.707,0.5,-0.003528027846566
38656,1.7022,0.49808,-0.003503374069349
38657,1.707,0.49615,-0.003525262235465
38658,1.6974,0.5,-0.003480217270439
38659,1.6926,0.49808,-0.003455420514824
38660,1.6974,0.49615,-0.003477345946079
38661,1.6926,0.49423,-0.003449983499205
38662,1.6974,0.49231,-0.003468858858472
38663,1.7022,0.49423,-0.003497664445075
38664,1.707,0.49231,-0.003516728729798
38665,1.6879,0.5,-0.0034319495247
38666,1.6831,0.49808,-0.003407113482099
38667,1.6879,0.49615,-0.003429183305195
38668,1.6783,0.5,-0.003383583722737
38669,1.6735,0.49808,-0.00335863802556
38670,1.6783,0.49615,-0.003380829987781
38671,1.6735,0.49423,-0.00335337512121
38672,1.6783,0.49231,-0.003372448813274
38673,1.6831,0.49423,-0.00340149873421
38674,1.6879,0.49231,-0.00342103142049
38675,1.6688,0.5,-0.003335164950017
38676,1.664,0.49808,-0.00330996771297
38677,1.6688,0.49615,-0.003332261367839
38678,1.6592,0.5,-0.003286429084176
38679,1.6544,0.49808,-0.003261049097543
38680,1.6592,0.49615,-0.0032836358379
38681,1.6544,0.49423,-0.003255762834309
38682,1.6592,0.49231,-0.003275475442984
38683,1.664,0.49423,-0.003304703329288
38684,1.6688,0.49231,-0.003324164625114
38685,1.6496,0.5,-0.003237389322354
38686,1.6449,0.49808,-0.003212086806074
38687,1.6496,0.49615,-0.003234557634641
38688,1.6401,0.5,-0.003188570038387
38689,1.6353,0.49808,-0.003163279316391
38690,1.6401,0.49615,-0.003185797412538
38691,1.6353,0.49423,-0.003157626714804
38692,1.6401,0.49231,-0.003177363682638
38693,1.6449,0.49423,-0.003206825945842
38694,1.6496,0.49231,-0.003226434017708
38695,1.6305,0.5,-0.003138861423403
38696,1.6257,0.49808,-0.003113553550949
38697,1.6305,0.49615,-0.003136256656712
38698,1.621,0.5,-0.003089790809329
38699,1.6162,0.49808,-0.003064283775067
38700,1.621,0.49615,-0.003087404394249
38701,1.6162,0.49423,-0.003059181116496
38702,1.621,0.49231,-0.003079002833948
38703,1.6257,0.49423,-0.003108345386109
38704,1.6305,0.49231,-0.003128698508297
38705,1.6114,0.5,-0.003040300294785
38706,1.6066,0.49808,-0.003014571154902
38707,1.6114,0.49615,-0.003037577686274
38708,1.6018,0.5,-0.00299069822216
38709,1.5971,0.49808,-0.002964744519884
38710,1.6018,0.49615,-0.002988084660695
38711,1.5971,0.49423,-0.002959799616079
38712,1.6018,0.49231,-0.002979786797679
38713,1.6066,0.49423,-0.003009599723969
38714,1.6114,0.49231,-0.003029304181507
38715,1.5923,0.5,-0.002940730557951
38716,1.5875,0.49808,-0.002915300429741
38717,1.5923,0.49615,-0.002938255381279
38718,1.5827,0.5,-0.002891127974886
38719,1.5779,0.49808,-0.00286505836971
38720,1.5827,0.49615,-0.002888336661446
38721,1.5779,0.49423,-0.002860287733483
38722,1.5827,0.49231,-0.002880493756566
38723,1.5875,0.49423,-0.002909663994028
38724,1.5923,0.49231,-0.002930387609446
38725,1.5732,0.5,-0.002840564779241
38726,1.5684,0.49808,-0.002815087595117
38727,1.5732,0.49615,-0.002838004161702
38728,1.5636,0.5,-0.002790127848976
38729,1.5588,0.49808,-0.002764715956857
38730,1.5636,0.49615,-0.002787725663349
38731,1.5588,0.49423,-0.002759539615155
38732,1.5636,0.49231,-0.002780067722635
38733,1.5684,0.49423,-0.002809839840566
38734,1.5732,0.49231,-0.002830413579173
38735,1.554,0.5,-0.002740137398921
38736,1.5493,0.49808,-0.002714240401655
38737,1.554,0.49615,-0.00273734908881
38738,1.5445,0.5,-0.002689880073754
38739,1.5397,0.49808,-0.002663881478311
38740,1.5445,0.49615,-0.002687358285318
38741,1.5397,0.49423,-0.002658745913253
38742,1.5445,0.49231,-0.002679495814921
38743,1.5493,0.49423,-0.002709311556209
38744,1.554,0.49231,-0.002729998416514
38745,1.5349,0.5,-0.002639494962248
38746,1.5301,0.49808,-0.002613902010345
38747,1.5349,0.49615,-0.002636728255183
38748,1.5254,0.5,-0.002589014313792
38749,1.5206,0.49808,-0.002562859259512
38750,1.5254,0.49615,-0.002586258383928
38751,1.5206,0.49423,-0.002557621870966
38752,1.5254,0.49231,-0.002578941532214
38753,1.5301,0.49423,-0.002608287996627
38754,1.5349,0.49231,-0.002629309554337
38755,1.5158,0.5,-0.00253834859996
38756,1.511,0.49808,-0.002512177884437
38757,1.5158,0.49615,-0.00253586561928
38758,1.5063,0.5,-0.002487493090806
38759,1.5015,0.49808,-0.002461754837649
38760,1.5063,0.49615,-0.002484852034913
38761,1.5015,0.49423,-0.002456849921823
38762,1.5063,0.49231,-0.002477612228654
38763,1.511,0.49423,-0.002507583599286
38764,1.5158,0.49231,-0.002528075220231
38765,1.4967,0.5,-0.002437205967268
38766,1.4919,0.49808,-0.002411134376022
38767,1.4967,0.49615,-0.002434449301085
38768,1.4871,0.5,-0.002386796927734
38769,1.4824,0.49808,-0.00236101615186
38770,1.4871,0.49615,-0.002384316706687
38771,1.4824,0.49423,-0.002355655685626
38772,1.4871,0.49231,-0.002376723588848
38773,1.4919,0.49423,-0.002406309749274
38774,1.4967,0.49231,-0.00242693265123
38775,1.4776,0.5,-0.002336362150665
38776,1.4728,0.49808,-0.002310562256754
38777,1.4776,0.49615,-0.002333539358541
38778,1.468,0.5,-0.0022862455924
38779,1.4632,0.49808,-0.002260040049588
38780,1.468,0.49615,-0.002283571298626
38781,1.4632,0.49423,-0.002255524950553
38782,1.468,0.49231,-0.002276354274954
38783,1.4728,0.49423,-0.002305297133593
38784,1.4776,0.49231,-0.002326503067414
38785,1.4585,0.5,-0.002235991367452
38786,1.4537,0.49808,-0.002210576420872
38787,1.4585,0.49615,-0.002233297627238
38788,1.4489,0.5,-0.002186349640992
38789,1.4441,0.49808,-0.002160922536124
38790,1.4489,0.49615,-0.002183616735892
38791,1.4441,0.49423,-0.002156004702866
38792,1.4489,0.49231,-0.002176459035166
38793,1.4537,0.49423,-0.002205465147771
38794,1.4585,0.49231,-0.002225732880735
38795,1.4393,0.5,-0.002136693906367
38796,1.4346,0.49808,-0.002111825692991
38797,1.4393,0.49615,-0.002134481939153
38798,1.4298,0.5,-0.002088202727677
38799,1.425,0.49808,-0.002063136812879
38800,1.4298,0.49615,-0.002085281346154
38801,1.425,0.49423,-0.00205805956375
38802,1.4298,0.49231,-0.002077944761654
38803,1.4346,0.49423,-0.002106722975726
38804,1.4393,0.49231,-0.002127134027818
38805,1.4202,0.5,-0.002039555809939
38806,1.4154,0.49808,-0.002014949923693
38807,1.4202,0.49615,-0.002036760316943
38808,1.4107,0.5,-0.001991765241767
38809,1.4059,0.49808,-0.001967178360201
38810,1.4107,0.49615,-0.001989208794383
38811,1.4059,0.49423,-0.001962513235816
38812,1.4107,0.49231,-0.00198187917046
38813,1.4154,0.49423,-0.002010004776711
38814,1.4202,0.49231,-0.002029372600311
38815,1.4011,0.5,-0.001944485584126
38816,1.3963,0.49808,-0.001920948114593
38817,1.4011,0.49615,-0.001942144133619
38818,1.3915,0.5,-0.001898693519221
38819,1.3868,0.49808,-0.001875226696159
38820,1.3915,0.49615,-0.001895897835847
38821,1.3868,0.49423,-0.001870174302873
38822,1.3915,0.49231,-0.001888543504312
38823,1.3963,0.49423,-0.001915668163136
38824,1.4011,0.49231,-0.001934832678647
38825,1.382,0.5,-0.001853295847598
38826,1.3772,0.49808,-0.001830515756614
38827,1.382,0.49615,-0.001850851970294
38828,1.3724,0.5,-0.00180889218341
38829,1.3676,0.49808,-0.001786868019699
38830,1.3724,0.49615,-0.001807011384387
38831,1.3676,0.49423,-0.00178231895358
38832,1.3724,0.49231,-0.00179957222866
38833,1.3772,0.49423,-0.001825005549232
38834,1.382,0.49231,-0.001843339675728
38835,1.3629,0.5,-0.001766424990972
38836,1.3581,0.49808,-0.001745283648203
38837,1.3629,0.49615,-0.001764144451999
38838,1.3533,0.5,-0.001725501668476
38839,1.3485,0.49808,-0.001704855241052
38840,1.3533,0.49615,-0.001723120103912
38841,1.3485,0.49423,-0.00170004301203
38842,1.3533,0.49231,-0.001715719220115
38843,1.3581,0.49423,-0.001740467091392
38844,1.3629,0.49231,-0.001756601691328
38845,1.3438,0.5,-0.001685989842208
38846,1.339,0.49808,-0.001666969353039
38847,1.3438,0.49615,-0.001684059636317
38848,1.3342,0.5,-0.001649333660118
38849,1.3294,0.49808,-0.001630923621075
38850,1.3342,0.49615,-0.001646573665588
38851,1.3294,0.49423,-0.001625705254234
38852,1.3342,0.49231,-0.001639109550627
38853,1.339,0.49423,-0.001662029651826
38854,1.3438,0.49231,-0.001676321105908
38855,1.3246,0.5,-0.001614220686622
38856,1.3199,0.49808,-0.001597137368165
38857,1.3246,0.49615,-0.001611774873995
38858,1.3151,0.5,-0.001581865263865
38859,1.3103,0.49808,-0.001566700052951
38860,1.3151,0.49615,-0.001579681187335
38861,1.3103,0.49423,-0.001561351091354
38862,1.3151,0.49231,-0.001571855283933
38863,1.3199,0.49423,-0.001592139422129
38864,1.3246,0.49231,-0.001604240041786
38865,1.3055,0.5,-0.001553177875309
38866,1.3007,0.49808,-0.001538597823297
38867,1.3055,0.49615,-0.001549926159396
38868,1.296,0.5,-0.001527004233605
38869,1.2912,0.49808,-0.001514334155025
38870,1.296,0.49615,-0.001524085218374
38871,1.2912,0.49423,-0.001509077009164
38872,1.296,0.49231,-0.001516637412559
38873,1.3007,0.49423,-0.001533259598403
38874,1.3055,0.49231,-0.001542864877317
38875,1.2864,0.5,-0.001504578825695
38876,1.2816,0.49808,-0.001494261371877
38877,1.2864,0.49615,-0.001501555908673
38878,1.2768,0.5,-0.001485849879392
38879,1.2721,0.49808,-0.001478023349592
38880,1.2768,0.49615,-0.001483552000271
38881,1.2721,0.49423,-0.001472318319746
38882,1.2768,0.49231,-0.001475091083895
38883,1.2816,0.49423,-0.001488994565598
38884,1.2864,0.49231,-0.001493882247104
38885,1.2673,0.5,-0.001472210612894
38886,1.2625,0.49808,-0.001466534570859
38887,1.2673,0.49615,-0.001469106127044
38888,1.2577,0.5,-0.001463516804817
38889,1.2529,0.49808,-0.001460062055443
38890,1.2577,0.49615,-0.001460268734299
38891,1.2529,0.49423,-0.001454553095692
38892,1.2577,0.49231,-0.00145243518183
38893,1.2625,0.49423,-0.001460823740406
38894,1.2673,0.49231,-0.001461487266909
38895,1.2482,0.5,-0.00145935631617
38896,1.2434,0.49808,-0.001458827350146
38897,1.2482,0.49615,-0.001456765673746
38898,1.2386,0.5,-0.001461310137372
38899,1.2338,0.49808,-0.00146372068041
38900,1.2386,0.49615,-0.001458034252392
38901,1.2338,0.49423,-0.001458331682592
38902,1.2386,0.49231,-0.001449995464805
38903,1.2434,0.49423,-0.001453338431603
38904,1.2482,0.49231,-0.001448269507563
38905,1.229,0.5,-0.001468950639817
38906,1.2243,0.49808,-0.001474763764766
38907,1.229,0.49615,-0.001466269806612
38908,1.2195,0.5,-0.001483717074172
38909,1.2195,0.49615,-0.001480618627763
38910,1.2195,0.49231,-0.00147240296693
38911,1.2243,0.49423,-0.001468982580713
38912,1.229,0.49231,-0.001457471791889
38913,1.7404,0.49038,-0.003675929317971
38914,1.7452,0.48846,-0.003691190541009
38915,1.75,0.49038,-0.00372192248935
38916,1.7309,0.49038,-0.003628780247408
38917,1.7357,0.48846,-0.003644264997437
38918,1.7309,0.48654,-0.003611303694564
38919,1.7357,0.48462,-0.003623628195912
38920,1.7404,0.48654,-0.003658092129002
38921,1.7452,0.48462,-0.003670500115307
38922,1.75,0.48654,-0.003704199372625
38923,1.7213,0.49038,-0.003581437320917
38924,1.7261,0.48846,-0.00359747927812
38925,1.7118,0.49038,-0.003533861852299
38926,1.7165,0.48846,-0.003550223937476
38927,1.7118,0.48654,-0.003516950518412
38928,1.7165,0.48462,-0.003529960395949
38929,1.7213,0.48654,-0.003564333628059
38930,1.7261,0.48462,-0.003577154337779
38931,1.7022,0.49038,-0.003486262509227
38932,1.707,0.48846,-0.003502863121531
38933,1.6926,0.49038,-0.003438779329575
38934,1.6974,0.48846,-0.003454799247861
38935,1.6926,0.48654,-0.003421563841204
38936,1.6974,0.48462,-0.003434729255567
38937,1.7022,0.48654,-0.003469297376835
38938,1.707,0.48462,-0.003482447816323
38939,1.6831,0.49038,-0.003390374002175
38940,1.6879,0.48846,-0.003406768240033
38941,1.6735,0.49038,-0.003342251326318
38942,1.6783,0.48846,-0.003358763542686
38943,1.6735,0.48654,-0.003325206205342
38944,1.6783,0.48462,-0.003338556871319
38945,1.6831,0.48654,-0.003373546480854
38946,1.6879,0.48462,-0.003387320850412
38947,1.664,0.49038,-0.003293535563356
38948,1.6688,0.48846,-0.003310236623597
38949,1.6544,0.49038,-0.003244719446181
38950,1.6592,0.48846,-0.003261633093158
38951,1.6544,0.48654,-0.003228413942917
38952,1.6592,0.48462,-0.003242210658092
38953,1.664,0.48654,-0.003277154230805
38954,1.6688,0.48462,-0.003290697000025
38955,1.6449,0.49038,-0.003195930266156
38956,1.6496,0.48846,-0.003212753660007
38957,1.6353,0.49038,-0.003146976450659
38958,1.6401,0.48846,-0.003164070009607
38959,1.6353,0.48654,-0.003130295584252
38960,1.6401,0.48462,-0.003144910737187
38961,1.6449,0.48654,-0.003179536529748
38962,1.6496,0.48462,-0.003193617636908
38963,1.6257,0.49038,-0.003097576285457
38964,1.6305,0.48846,-0.00311473300349
38965,1.6162,0.49038,-0.00304813400999
38966,1.621,0.48846,-0.003065940418479
38967,1.6162,0.48654,-0.003032131871277
38968,1.621,0.48462,-0.003046984681404
38969,1.6257,0.48654,-0.003081454164684
38970,1.6305,0.48462,-0.003095394727805
38971,1.6066,0.49038,-0.00299866437393
38972,1.6114,0.48846,-0.003016129130272
38973,1.5971,0.49038,-0.002948938828809
38974,1.6018,0.48846,-0.002966610135752
38975,1.5971,0.48654,-0.002932985331232
38976,1.6018,0.48462,-0.002947838525999
38977,1.6066,0.48654,-0.002982384423566
38978,1.6114,0.48462,-0.002997135672758
38979,1.5875,0.49038,-0.002899513195904
38980,1.5923,0.48846,-0.002917262434963
38981,1.5779,0.49038,-0.002849509964573
38982,1.5827,0.48846,-0.002867271784277
38983,1.5779,0.48654,-0.002833557863152
38984,1.5827,0.48462,-0.002848793066373
38985,1.5875,0.48654,-0.002883610190371
38986,1.5923,0.48462,-0.00289834985861
38987,1.5684,0.49038,-0.002799673017213
38988,1.5732,0.48846,-0.002817465064758
38989,1.5588,0.49038,-0.002749165754857
38990,1.5636,0.48846,-0.00276711010918
38991,1.5588,0.48654,-0.002733473273732
38992,1.5636,0.48462,-0.002748484653275
38993,1.5684,0.48654,-0.002783848272518
38994,1.5732,0.48462,-0.002798754314931
38995,1.5493,0.49038,-0.002698927358638
38996,1.554,0.48846,-0.00271703668956
38997,1.5397,0.49038,-0.002648722483948
38998,1.5445,0.48846,-0.002666674316123
38999,1.5397,0.48654,-0.002633173336023
39000,1.5445,0.48462,-0.002648383133379
39001,1.5493,0.48654,-0.002683331028841
39002,1.554,0.48462,-0.00269844153628
39003,1.5301,0.49038,-0.002598145603841
39004,1.5349,0.48846,-0.002616435144022
39005,1.5206,0.49038,-0.002547667877442
39006,1.5254,0.48846,-0.002566086319768
39007,1.5206,0.48654,-0.002532460755029
39008,1.5254,0.48462,-0.002548000050659
39009,1.5301,0.48654,-0.002582635547185
39010,1.5349,0.48462,-0.00259790162165
39011,1.511,0.49038,-0.00249730891822
39012,1.5158,0.48846,-0.002515329872793
39013,1.5015,0.49038,-0.002446580081948
39014,1.5063,0.48846,-0.002464809957073
39015,1.5015,0.48654,-0.002431225715571
39016,1.5063,0.48462,-0.002447095748591
39017,1.511,0.48654,-0.002481784941289
39018,1.5158,0.48462,-0.002496988863975
39019,1.4919,0.49038,-0.00239626214935
39020,1.4967,0.48846,-0.002414152766739
39021,1.4824,0.49038,-0.002345528901846
39022,1.4871,0.48846,-0.002364065051444
39023,1.4824,0.48654,-0.002330532791837
39024,1.4871,0.48462,-0.002346167513229
39025,1.4919,0.48654,-0.002380767093394
39026,1.4967,0.48462,-0.002396658788495
39027,1.4728,0.49038,-0.002295272442219
39028,1.4776,0.48846,-0.002313545476566
39029,1.4632,0.49038,-0.002245388040126
39030,1.468,0.48846,-0.002263359395323
39031,1.4632,0.48654,-0.002230490254193
39032,1.468,0.48462,-0.0022457477407
39033,1.4728,0.48654,-0.002280465639253
39034,1.4776,0.48462,-0.002295889569725
39035,1.4537,0.49038,-0.002195471802445
39036,1.4585,0.48846,-0.002213716474731
39037,1.4441,0.49038,-0.002146068503238
39038,1.4489,0.48846,-0.002164009467167
39039,1.4441,0.48654,-0.002131228557244
39040,1.4489,0.48462,-0.002146220602753
39041,1.4537,0.48654,-0.002180769179638
39042,1.4585,0.48462,-0.002195953719599
39043,1.4346,0.49038,-0.002096957474125
39044,1.4393,0.48846,-0.002114577527112
39045,1.425,0.49038,-0.002047732393601
39046,1.4298,0.48846,-0.002065525057806
39047,1.425,0.48654,-0.002033034998384
39048,1.4298,0.48462,-0.00204792204052
39049,1.4346,0.48654,-0.002081876697628
39050,1.4393,0.48462,-0.002097097235979
39051,1.4154,0.49038,-0.001999915676282
39052,1.4202,0.48846,-0.002017164630169
39053,1.4059,0.49038,-0.001952408945692
39054,1.4107,0.48846,-0.00196918835351
39055,1.4059,0.48654,-0.001937181247804
39056,1.4107,0.48462,-0.001951779094722
39057,1.4154,0.48654,-0.001985043289551
39058,1.4202,0.48462,-0.001999438887081
39059,1.3963,0.49038,-0.001905941847678
39060,1.4011,0.48846,-0.001922068476513
39061,1.3868,0.49038,-0.00186003971873
39062,1.3915,0.48846,-0.001875879421979
39063,1.3868,0.48654,-0.001844904538448
39064,1.3915,0.48462,-0.001858217128268
39065,1.3963,0.48654,-0.001890712977274
39066,1.4011,0.48462,-0.001904697528143
39067,1.3772,0.49038,-0.001815713231556
39068,1.382,0.48846,-0.001830407749218
39069,1.3676,0.49038,-0.001772171873205
39070,1.3724,0.48846,-0.00178681531556
39071,1.3676,0.48654,-0.001757113721745
39072,1.3724,0.48462,-0.001768831863692
39073,1.3772,0.48654,-0.001800526429629
39074,1.382,0.48462,-0.001813189918656
39075,1.3581,0.49038,-0.001730126103818
39076,1.3629,0.48846,-0.001743907717415
39077,1.3485,0.49038,-0.00169007748429
39078,1.3533,0.48846,-0.001702855399875
39079,1.3485,0.48654,-0.001674809468795
39080,1.3533,0.48462,-0.001685345705557
39081,1.3581,0.48654,-0.001715067017919
39082,1.3629,0.48462,-0.001725786807169
39083,1.339,0.49038,-0.001651541954664
39084,1.3438,0.48846,-0.001663687029203
39085,1.3294,0.49038,-0.001615197367635
39086,1.3342,0.48846,-0.001626099445861
39087,1.3294,0.48654,-0.001600156262973
39088,1.3342,0.48462,-0.001608400310322
39089,1.339,0.48654,-0.001636410217781
39090,1.3438,0.48462,-0.001645688434489
39091,1.3199,0.49038,-0.001581892860663
39092,1.3246,0.48846,-0.001591135954434
39093,1.3103,0.49038,-0.001550638416336
39094,1.3151,0.48846,-0.001558620921374
39095,1.3103,0.48654,-0.001535175648466
39096,1.3151,0.48462,-0.001540220591998
39097,1.3199,0.48654,-0.001566391530537
39098,1.3246,0.48462,-0.001573134309735
39099,1.3007,0.49038,-0.001523062674502
39100,1.3055,0.48846,-0.001529718938992
39101,1.2912,0.49038,-0.001498590454392
39102,1.296,0.48846,-0.001503309348238
39103,1.2912,0.48654,-0.001482649983854
39104,1.296,0.48462,-0.001484660326682
39105,1.3007,0.48654,-0.001507380578792
39106,1.3055,0.48462,-0.001510751431077
39107,1.2816,0.49038,-0.001478398764767
39108,1.2864,0.48846,-0.001480524227596
39109,1.2721,0.49038,-0.001461667520443
39110,1.2768,0.48846,-0.001462053079368
39111,1.2721,0.48654,-0.001445526757012
39112,1.2768,0.48462,-0.001443116419997
39113,1.2816,0.48654,-0.001461818124956
39114,1.2864,0.48462,-0.001461497420115
39115,1.2625,0.49038,-0.001449929935251
39116,1.2673,0.48846,-0.001447535977168
39117,1.2529,0.49038,-0.001443401459959
39118,1.2577,0.48846,-0.001438401805434
39119,1.2529,0.48654,-0.001426882834782
39120,1.2577,0.48462,-0.001419412043005
39121,1.2625,0.48654,-0.001433732695513
39122,1.2673,0.48462,-0.001428825339801
39123,1.2434,0.49038,-0.001442214194513
39124,1.2482,0.48846,-0.001434484157056
39125,1.2338,0.49038,-0.001446887978668
39126,1.2386,0.48846,-0.001435981334839
39127,1.2338,0.48654,-0.001429778032048
39128,1.2386,0.48462,-0.001416382526988
39129,1.2434,0.48654,-0.001425217112609
39130,1.2482,0.48462,-0.001414629989263
39131,1.2243,0.49038,-0.001457562211839
39132,1.229,0.48846,-0.001443720591234
39133,1.2195,0.48846,-0.001457934708966
39134,1.2195,0.48462,-0.001437831761129
39135,1.2243,0.48654,-0.001440804521863
39136,1.229,0.48462,-0.001424178217212
39137,1.7404,0.48269,-0.003634295771148
39138,1.7452,0.48077,-0.003643561397679
39139,1.75,0.48269,-0.003680205415078
39140,1.7309,0.48269,-0.003587611327449
39141,1.7357,0.48077,-0.003596856838543
39142,1.7309,0.47885,-0.003557627619007
39143,1.7357,0.47692,-0.003563336098426
39144,1.7404,0.47885,-0.003604321320086
39145,1.7452,0.47692,-0.003609766731687
39146,1.75,0.47885,-0.003649762551051
39147,1.7213,0.48269,-0.003541039287098
