0.358067972,0.220293776,0.05,332.445806
0.358156426,0.213529184,0.05,332.7478416
0.374861484,0.20681935,0.05,333.5183873
0.366553182,0.206791971,0.05,333.3365441
0.358244879,0.206764592,0.05,333.1268364
0.375,0.2,0.05,333.9870976
0.366666667,0.2,0.05,333.8000387
0.358333333,0.2,0.05,333.5827902
0.45824628,0.105668057,0.05,336.159603
0.45,0.108333333,0.05,336.4015909
0.46649256,0.10300278,0.05,336.0027137
0.47473884,0.100337503,0.05,335.9309229
0.458277799,0.1141709,0.05,336.1233513
0.45,0.116666667,0.05,336.3629483
0.466555597,0.111675134,0.05,335.9695909
0.474833396,0.109179368,0.05,335.9016673
0.458309317,0.122673744,0.05,336.0615391
0.45,0.125,0.05,336.2978637
0.466618635,0.120347488,0.05,335.9116891
0.474927952,0.118021233,0.05,335.848314
0.491548095,0.086054102,0.05,335.8290681
0.491384828,0.07687063,0.05,335.8081089
0.483096189,0.08877487,0.05,335.8691303
0.482769657,0.079667187,0.05,335.8520386
0.491221562,0.067687159,0.05,335.7746685
0.482443125,0.070559504,0.05,335.8204164
0.125,0.45,0.05,325.3385298
0.127123088,0.458080438,0.05,325.3762949
0.116666667,0.45,0.05,325.258191
0.118687113,0.458146347,0.05,325.2945117
0.129246176,0.466160876,0.05,325.4113001
0.12070756,0.466292693,0.05,325.3279274
0.131369264,0.474241314,0.05,325.4435454
0.122728006,0.47443904,0.05,325.358438
0.108333333,0.45,0.05,325.182803
0.110251139,0.458212255,0.05,325.2177218
0.112168944,0.46642451,0.05,325.2495899
0.114086749,0.474636766,0.05,325.2784072
0.107334031,0.483222994,0.05,325.2281011
0.098405199,0.483232777,0.05,325.1550491
0.109222571,0.491611497,0.05,325.2494859
0.100128526,0.491616388,0.05,325.174042
0.089476368,0.48324256,0.05,325.0878748
0.09103448,0.49162128,0.05,325.1046526
0.221665039,0.424904108,0.05,326.5328695
0.21444336,0.424936072,0.05,326.4246526
0.222282726,0.416625771,0.05,326.5358379
0.21485515,0.416639403,0.05,326.4223513
0.20722168,0.424968036,0.05,326.317967
0.207427575,0.416653035,0.05,326.3105256
0.2,0.425,0.05,326.2128127
0.2,0.416666667,0.05,326.2003607
0.222900412,0.408347434,0.05,326.5400547
0.215266941,0.408342734,0.05,326.4208573
0.207633471,0.408338034,0.05,326.3034657
0.2,0.408333333,0.05,326.1878799
0.247928014,0.40011659,0.05,326.9430468
0.239791376,0.400100759,0.05,326.8096394
0.248304581,0.391862103,0.05,326.9567897
0.240132747,0.391839438,0.05,326.819303
0.231654737,0.400084928,0.05,326.6771304
0.231960913,0.391816773,0.05,326.6827555
0.248681148,0.383607617,0.05,326.9740809
0.240474118,0.383578117,0.05,326.8320614
0.232267089,0.383548618,0.05,326.691032
0.257789526,0.358924231,0.05,327.2024832
0.266181988,0.358860092,0.05,327.3626423
0.27457445,0.358795954,0.05,327.5223012
0.257636459,0.367121039,0.05,327.1714919
0.266045528,0.367071328,0.05,327.3264047
0.274454597,0.367021616,0.05,327.480795
0.257483391,0.375317847,0.05,327.1456427
0.265909067,0.375282563,0.05,327.2958296
0.274334743,0.375247279,0.05,327.4454813
0.283201053,0.334029294,0.05,327.8623534
0.291600527,0.333681314,0.05,328.0402867
0.3,0.333333333,0.05,328.2158442
0.283165295,0.342204744,0.05,327.7951198
0.291582647,0.341935705,0.05,327.9653992
0.3,0.341666667,0.05,328.1332561
0.283129536,0.350380194,0.05,327.735836
0.291564768,0.350190097,0.05,327.8992211
0.3,0.35,0.05,328.0601551
0.349851048,0.28685514,0.05,330.0325095
0.341546675,0.286851418,0.05,329.8622773
0.349925524,0.29342757,0.05,329.8780095
0.341606671,0.293425709,0.05,329.7133057
0.35,0.3,0.05,329.7330596
0.341666667,0.3,0.05,329.5735876
0.333242302,0.286847697,0.05,329.6815432
0.333287818,0.293423848,0.05,329.5387135
0.333333333,0.3,0.05,329.4047878
0.37423902,0.260757341,0.05,331.2377244
0.374320485,0.267328374,0.05,331.0284862
0.366051191,0.260645402,0.05,331.0924767
0.366116728,0.267232889,0.05,330.8864
0.37440195,0.273899407,0.05,330.8299717
0.366182264,0.273820376,0.05,330.6910096
0.374483416,0.280470439,0.05,330.6421809
0.366247801,0.280407863,0.05,330.5063055
0.357863362,0.260533462,0.05,330.9318515
0.35791297,0.267137404,0.05,330.729917
0.357962578,0.273741345,0.05,330.5385548
0.358012186,0.280345286,0.05,330.3577651
0.357961547,0.23376607,0.05,331.8747766
0.357908334,0.240502218,0.05,331.6185167
0.358014759,0.227029923,0.05,332.1505396
0.366182702,0.233876008,0.05,332.0570955
0.366110947,0.240626056,0.05,331.7945422
0.366254457,0.227125961,0.05,332.3392748
0.374403857,0.233985946,0.05,332.2187994
0.37431356,0.240749894,0.05,331.9514445
0.374494155,0.227221999,0.05,332.5057496
0.357878353,0.253856381,0.05,331.1484258
0.357893344,0.247179299,0.05,331.3773142
0.36607111,0.253972287,0.05,331.3140552
0.366091028,0.247299171,0.05,331.548077
0.374263867,0.254088192,0.05,331.4631684
0.374288713,0.247419043,0.05,331.7010752
0.399194058,0.220878381,0.05,333.1751134
0.390990856,0.220738271,0.05,333.0769973
0.399462706,0.213918921,0.05,333.4975834
0.391216126,0.213825514,0.05,333.3985711
0.382787654,0.220598161,0.05,332.9560578
0.382969547,0.213732107,0.05,333.2749722
0.399731353,0.20695946,0.05,333.8966526
0.391441397,0.206912757,0.05,333.7972484
0.38315144,0.206866054,0.05,333.67116
0.4,0.2,0.05,334.3723208
0.391666667,0.2,0.05,334.2730291
0.383333333,0.2,0.05,334.1446214
0.458314168,0.131163887,0.05,335.9728495
0.45,0.133333333,0.05,336.2047828
0.466628336,0.12899444,0.05,335.827611
0.474942504,0.126824994,0.05,335.7690672
0.458319018,0.139654029,0.05,335.8556869
0.45,0.141666667,0.05,336.0825088
0.466638037,0.137641392,0.05,335.7154974
0.474957055,0.135628754,0.05,335.6619402
0.458323869,0.148144172,0.05,335.7100513
0.45,0.15,0.05,335.9310415
0.466647738,0.146288344,0.05,335.5753484
0.474971607,0.144432515,0.05,335.5269328
0.483159226,0.097755866,0.05,335.8674288
0.491579613,0.095174229,0.05,335.8316911
0.483222264,0.106736862,0.05,335.8424151
0.491611132,0.104294357,0.05,335.8114708
0.483285301,0.115717859,0.05,335.7940892
0.491642651,0.113414485,0.05,335.7684072
0.172229529,0.464714012,0.05,325.8973206
0.16669868,0.467079084,0.05,325.8317034
0.166688009,0.461386056,0.05,325.8243401
0.173153019,0.459809341,0.05,325.902711
0.16116783,0.469444156,0.05,325.7676844
0.160222998,0.462962771,0.05,325.7482649
0.155636981,0.471809228,0.05,325.7052634
0.153757987,0.464539485,0.05,325.6744856
0.166677338,0.455693028,0.05,325.8159531
0.17407651,0.454904671,0.05,325.9075673
0.159278166,0.456481385,0.05,325.7273332
0.151878994,0.457269743,0.05,325.6417075
0.166666667,0.45,0.05,325.8065425
0.175,0.45,0.05,325.9118897
0.158333333,0.45,0.05,325.704889
0.15,0.45,0.05,325.6069292
0.141666667,0.45,0.05,325.5130622
0.143627025,0.457539974,0.05,325.5489739
0.145587384,0.465079949,0.05,325.5826485
0.147547742,0.472619923,0.05,325.6140861
0.133333333,0.45,0.05,325.4235957
0.135375057,0.457810206,0.05,325.460503
0.13741678,0.465620413,0.05,325.4949201
0.139458503,0.473430619,0.05,325.5268468
0.133875806,0.482827543,0.05,325.4773454
0.125028548,0.48295936,0.05,325.3890359
0.136382347,0.491413771,0.05,325.5081853
0.127329089,0.49147968,0.05,325.4165504
0.116181289,0.483091177,0.05,325.3059545
0.11827583,0.491545589,0.05,325.3303173
0.178830977,0.461734007,0.05,325.9774637
0.1765798,0.467601011,0.05,325.9553988
0.181082155,0.455867004,0.05,325.9991722
0.183333333,0.45,0.05,326.0205241
0.184508936,0.463658673,0.05,326.0532086
0.18093007,0.47048801,0.05,326.0138113
0.188087801,0.456829337,0.05,326.092592
0.191666667,0.45,0.05,326.1319614
0.190186894,0.465583339,0.05,326.1299458
0.185280341,0.473375008,0.05,326.0725582
0.195093447,0.457791669,0.05,326.1878268
0.2,0.45,0.05,326.2462013
0.217080521,0.449505177,0.05,326.4866589
0.211387014,0.449670118,0.05,326.4055485
0.218608694,0.441304821,0.05,326.5015683
0.212405796,0.441425436,0.05,326.4118894
0.205693507,0.449835059,0.05,326.3253959
0.206202898,0.441546051,0.05,326.3233374
0.2,0.441666667,0.05,326.2359123
0.220136867,0.433104464,0.05,326.5169719
0.213424578,0.433180754,0.05,326.4182574
0.206712289,0.433257044,0.05,326.320861
0.2,0.433333333,0.05,326.2247828
0.245462916,0.424940149,0.05,326.8960064
0.237530291,0.424928135,0.05,326.7741309
0.246284616,0.416665629,0.05,326.9092871
0.238283986,0.416652343,0.05,326.7839608
0.229597665,0.424916121,0.05,326.6530853
0.230283356,0.416639057,0.05,326.6594777
0.247106315,0.40839111,0.05,326.9249672
0.239037681,0.408376551,0.05,326.7957969
0.230969046,0.408361993,0.05,326.6674927
0.257143761,0.383580555,0.05,327.1208961
0.265606374,0.383553494,0.05,327.2671782
0.274068988,0.383526432,0.05,327.4129274
0.256804132,0.391843264,0.05,327.1001092
0.265303682,0.391824425,0.05,327.2429035
0.273803232,0.391805586,0.05,327.3851727
0.256464502,0.400105973,0.05,327.083282
0.26500099,0.400095356,0.05,327.2230054
0.273537477,0.400084739,0.05,327.3622171
0.283049633,0.358641747,0.05,327.6825434
0.291524817,0.35848754,0.05,327.8403705
0.3,0.358333333,0.05,327.9957824
0.282969731,0.3669033,0.05,327.6359864
0.291484866,0.366784983,0.05,327.7888003
0.3,0.366666667,0.05,327.9392368
0.282889829,0.375164853,0.05,327.5961648
0.291444914,0.375082426,0.05,327.7445105
0.3,0.375,0.05,327.8905184
0.37465561,0.286980293,0.05,330.4677984
0.366387423,0.286938575,0.05,330.3346552
0.374827805,0.293490146,0.05,330.3032804
0.366527045,0.293469288,0.05,330.1728187
0.375,0.3,0.05,330.1486271
0.366666667,0.3,0.05,330.020796
0.358119235,0.286896858,0.05,330.1895589
0.358226284,0.293448429,0.05,330.0310617
0.358333333,0.3,0.05,329.8822734
0.398334216,0.261406972,0.05,331.5654981
0.398504469,0.267889662,0.05,331.3545876
0.390302484,0.261190429,0.05,331.4707599
0.390443141,0.267702566,0.05,331.2595996
0.398674722,0.274372352,0.05,331.1539674
0.390583798,0.274214704,0.05,331.0589324
0.398844976,0.280855043,0.05,330.9636377
0.390724456,0.280726841,0.05,330.8687584
0.382270752,0.260973885,0.05,331.361502
0.382381813,0.26751547,0.05,331.1508991
0.382492874,0.274057055,0.05,330.9509338
0.382603936,0.28059864,0.05,330.7616061
0.382526862,0.234182548,0.05,332.3546154
0.382396466,0.240974742,0.05,332.0832744
0.382657258,0.227390355,0.05,332.6455432
0.390649867,0.23437915,0.05,332.4710261
0.390479372,0.24119959,0.05,332.1971368
0.390820362,0.227558711,0.05,332.7643129
0.398772871,0.234575752,0.05,332.5680316
0.398562278,0.241424438,0.05,332.2930317
0.398983465,0.227727067,0.05,332.8620588
0.382312657,0.254307504,0.05,331.5896869
0.382354561,0.247641123,0.05,331.8302776
0.390361447,0.254526816,0.05,331.7006413
0.390420409,0.247863203,0.05,331.9427669
0.398410237,0.254746127,0.05,331.7960317
0.398486257,0.248085282,0.05,332.0385429
0.408333333,0.2,0.05,334.4446087
0.408002168,0.207043997,0.05,333.9680484
0.416666667,0.2,0.05,334.4873681
0.416272982,0.207128533,0.05,334.0147957
0.425,0.2,0.05,334.5005992
0.424543797,0.20721307,0.05,334.0368945
0.407671002,0.214087994,0.05,333.5685439
0.415879298,0.214257066,0.05,333.6181203
0.424087595,0.214426139,0.05,333.6463124
0.407339836,0.22113199,0.05,333.2460955
0.415485614,0.2213856,0.05,333.2973419
0.423631392,0.221639209,0.05,333.3288527
0.458318213,0.156629888,0.05,335.5358193
0.45,0.158333333,0.05,335.7508749
0.466636427,0.154926443,0.05,335.4068572
0.47495464,0.153222997,0.05,335.3639885
0.458312558,0.165115604,0.05,335.3324762
0.45,0.166666667,0.05,335.5386717
0.466625116,0.163564541,0.05,335.2107808
0.474937674,0.162013479,0.05,335.1735855
0.458306903,0.17360132,0.05,335.100022
0.45,0.175,0.05,335.2944321
0.466613805,0.17220264,0.05,334.9871192
0.474920708,0.17080396,0.05,334.9557236
0.483295002,0.124673452,0.05,335.7196058
0.491647501,0.122521911,0.05,335.6989847
0.483304703,0.133629046,0.05,335.6172633
0.491652352,0.131629338,0.05,335.6014225
0.483314405,0.14258464,0.05,335.4870616
0.491657202,0.140736764,0.05,335.4757204
0.1452516,0.49114354,0.05,325.6027746
0.142355051,0.482287079,0.05,325.566291
0.154120852,0.490873308,0.05,325.7017856
0.150834297,0.481746616,0.05,325.6593978
0.162990105,0.490603076,0.05,325.8052183
0.159313543,0.481206152,0.05,325.7566657
0.170824381,0.472136058,0.05,325.8878764
0.174950082,0.477193032,0.05,325.9436884
0.179075783,0.482250006,0.05,325.9991393
0.165068962,0.476671105,0.05,325.8216321
0.168970093,0.483898054,0.05,325.8741574
0.172871225,0.491125003,0.05,325.9252603
0.201359427,0.457762962,0.05,326.2734246
0.207625407,0.457734254,0.05,326.3602002
0.213891387,0.457705547,0.05,326.4481537
0.197025347,0.465690865,0.05,326.2216799
0.2038638,0.465798391,0.05,326.3148884
0.210702253,0.465905916,0.05,326.4095714
0.192691267,0.473618768,0.05,326.1701619
0.200102193,0.473862527,0.05,326.2696131
0.207513119,0.474106286,0.05,326.3709119
0.240515813,0.449767698,0.05,326.8275889
0.232704049,0.449680191,0.05,326.7130502
0.242164847,0.441491849,0.05,326.8490518
0.234312796,0.441429506,0.05,326.7323634
0.224892285,0.449592684,0.05,326.5994068
0.226460745,0.441367163,0.05,326.6165356
0.243813882,0.433215999,0.05,326.8718577
0.235921543,0.433178821,0.05,326.7527237
0.228029205,0.433141642,0.05,326.6344284
0.255719713,0.40838894,0.05,327.0631426
0.264333112,0.40838677,0.05,327.2008295
0.27294651,0.4083846,0.05,327.3380278
0.254974925,0.416671907,0.05,327.0457183
0.263665234,0.416678185,0.05,327.1816913
0.272355543,0.416684462,0.05,327.3172062
0.254230136,0.424954874,0.05,327.031009
0.262997356,0.424969599,0.05,327.165591
0.271764576,0.424984324,0.05,327.2997521
0.282712658,0.383462066,0.05,327.5604944
0.291356329,0.3833977,0.05,327.7057577
0.3,0.383333333,0.05,327.8487174
0.282535488,0.391759279,0.05,327.5300131
0.291267744,0.391712973,0.05,327.6725833
0.3,0.391666667,0.05,327.8128834
0.282358318,0.400056493,0.05,327.5047208
0.291179159,0.400028246,0.05,327.6449873
0.3,0.4,0.05,327.7830165
0.399229984,0.287236695,0.05,330.7885256
0.391038526,0.287151228,0.05,330.6933656
0.399614992,0.293618348,0.05,330.6228832
0.391352596,0.293575614,0.05,330.5276103
0.4,0.3,0.05,330.4667104
0.391666667,0.3,0.05,330.3714926
0.382847068,0.28706576,0.05,330.5864565
0.383090201,0.29353288,0.05,330.4210761
0.383333333,0.3,0.05,330.2654649
0.421473087,0.262617243,0.05,331.7454498
0.421753887,0.268920741,0.05,331.5429934
0.41376013,0.26221382,0.05,331.6969217
0.414004081,0.268577048,0.05,331.4911536
0.422034686,0.275224239,0.05,331.3496748
0.414248031,0.274940277,0.05,331.2949397
0.422315485,0.281527736,0.05,331.165494
0.414491982,0.281303505,0.05,331.1082799
0.406047173,0.261810396,0.05,331.6369378
0.406254275,0.268233355,0.05,331.4283516
0.406461377,0.274656315,0.05,331.2297039
0.406668479,0.281079274,0.05,331.0409945
0.406754888,0.234947055,0.05,332.638099
0.406462413,0.241854588,0.05,332.3622447
0.407047362,0.228039523,0.05,332.9327159
0.414736904,0.235318359,0.05,332.6924753
0.414362548,0.242284738,0.05,332.4170569
0.415111259,0.228351979,0.05,332.9859037
0.42271892,0.235689662,0.05,332.7311605
0.422262683,0.242714889,0.05,332.4574682
0.423175156,0.228664435,0.05,333.021622
0.406185586,0.25515846,0.05,331.8671073
0.406324,0.248506524,0.05,332.1088763
0.413960936,0.255570792,0.05,331.9258808
0.414161742,0.248927765,0.05,332.1659259
0.421736286,0.255983125,0.05,331.9723523
0.421999485,0.249349007,0.05,332.2096917
0.433333333,0.2,0.05,334.4974711
0.432829542,0.207347319,0.05,334.0331947
0.441666667,0.2,0.05,334.435488
0.441115287,0.207481568,0.05,334.0026493
0.45,0.2,0.05,334.3146499
0.449401032,0.207615818,0.05,333.9452584
0.432325751,0.214694638,0.05,333.6467699
0.440563908,0.214963137,0.05,333.6350462
0.448802065,0.215231636,0.05,333.611141
0.43182196,0.222041957,0.05,333.3381969
0.440012529,0.222444705,0.05,333.3326786
0.448203097,0.222847454,0.05,333.3122977
0.458271836,0.18207611,0.05,334.8407839
0.45,0.183333333,0.05,335.0300671
0.466543673,0.180818887,0.05,334.7357994
0.474815509,0.179561664,0.05,334.7151138
0.45823677,0.190550901,0.05,334.5493822
0.45,0.191666667,0.05,334.703473
0.46647354,0.189435135,0.05,334.4654581
0.47471031,0.188319368,0.05,334.4517007
0.458201704,0.199025691,0.05,334.2258172
0.466403408,0.198051382,0.05,334.1760953
0.474605111,0.197077072,0.05,334.1654842
0.483303094,0.151531381,0.05,335.3284588
0.491651547,0.149839764,0.05,335.3209277
0.483291783,0.160478122,0.05,335.1425595
0.491645891,0.158942765,0.05,335.1384562
0.483280472,0.169424863,0.05,334.9293639
0.491640236,0.168045765,0.05,334.9283057
0.18710282,0.482412512,0.05,326.1023998
0.195129857,0.482575018,0.05,326.2080067
0.203156894,0.482737524,0.05,326.3159598
0.181514373,0.491206256,0.05,326.0339282
0.190157521,0.491287509,0.05,326.1455159
0.198800669,0.491368762,0.05,326.2600235
0.221866983,0.457833973,0.05,326.561598
0.229842579,0.457962399,0.05,326.6760633
0.237818175,0.458090824,0.05,326.7915495
0.218841681,0.466075261,0.05,326.5238293
0.22698111,0.466244606,0.05,326.6392523
0.235120538,0.46641395,0.05,326.7558403
0.21581638,0.474316549,0.05,326.4861007
0.22411964,0.474526813,0.05,326.6026171
0.2324229,0.474737076,0.05,326.7204613
0.252667168,0.433242328,0.05,327.0058729
0.261520454,0.433268656,0.05,327.1395347
0.270373741,0.433294985,0.05,327.272843
0.2511042,0.441529781,0.05,326.9823358
0.260043553,0.441567714,0.05,327.1153412
0.268982905,0.441605647,0.05,327.248068
0.249541232,0.449817235,0.05,326.9603977
0.258566651,0.449866771,0.05,327.0930105
0.26759207,0.449916308,0.05,327.2254272
0.28196434,0.408367511,0.05,327.480334
0.29098217,0.408350422,0.05,327.6203859
0.3,0.408333333,0.05,327.7581835
0.281570362,0.41667853,0.05,327.4595724
0.290785181,0.416672598,0.05,327.5996711
0.3,0.416666667,0.05,327.7375023
0.281176384,0.424989549,0.05,327.4424362
0.290588192,0.424994775,0.05,327.5828431
0.3,0.425,0.05,327.7209729
0.423210324,0.287685158,0.05,330.9989681
0.415216877,0.28753567,0.05,330.9388085
0.424105162,0.293842579,0.05,330.8409159
0.415941772,0.293767835,0.05,330.7781498
0.425,0.3,0.05,330.6913377
0.416666667,0.3,0.05,330.6263037
0.40722343,0.287386183,0.05,330.868661
0.407778382,0.293693091,0.05,330.7054722
0.408333333,0.3,0.05,330.551428
0.442498213,0.2647528,0.05,331.7968089
0.442803084,0.270713702,0.05,331.6112844
0.435489837,0.264040948,0.05,331.7865736
0.435786685,0.270116048,0.05,331.5952836
0.443107955,0.276674604,0.05,331.4331952
0.436083532,0.276191149,0.05,331.4119809
0.443412826,0.282635506,0.05,331.2625412
0.436380379,0.28226625,0.05,331.2366655
0.428481462,0.263329095,0.05,331.7694539
0.428770286,0.269518395,0.05,331.57252
0.429059109,0.275707694,0.05,331.3841408
0.429347932,0.281896993,0.05,331.2043164
0.430608411,0.2364328,0.05,332.7411401
0.430001636,0.243628222,0.05,332.4669369
0.431215186,0.229237379,0.05,333.0315601
0.438497902,0.237175938,0.05,332.7418286
0.437740589,0.244541555,0.05,332.4675197
0.439255215,0.229810322,0.05,333.0302149
0.446387394,0.237919076,0.05,332.7332258
0.445479542,0.245454888,0.05,332.4592166
0.447295245,0.230383265,0.05,333.0175862
0.428988187,0.256762137,0.05,331.9924723
0.429494912,0.25019518,0.05,332.2249666
0.436240088,0.25754115,0.05,332.0051615
0.436990339,0.251041352,0.05,332.2321435
0.443491989,0.258320162,0.05,332.0104198
0.444485766,0.251887525,0.05,332.2312224
0.45768738,0.207048045,0.05,333.9080713
0.465973727,0.206480273,0.05,333.8809749
0.474260074,0.205912501,0.05,333.8639693
0.457173055,0.2150704,0.05,333.5964076
0.465544046,0.214909164,0.05,333.5790049
0.473915037,0.214747929,0.05,333.5589329
0.456658731,0.223092755,0.05,333.290826
0.465114366,0.223338056,0.05,333.2701852
0.47357,0.223583357,0.05,333.2503751
0.483210339,0.178349752,0.05,334.6920218
0.49160517,0.177137839,0.05,334.6927436
0.483140207,0.187274641,0.05,334.4340753
0.491570103,0.186229913,0.05,334.4369642
0.483070074,0.19619953,0.05,334.1555244
0.491535037,0.195321987,0.05,334.1609675
0.211778821,0.4828777,0.05,326.4339825
0.220400748,0.483017875,0.05,326.5536289
0.229022674,0.483158051,0.05,326.674899
0.207741262,0.49143885,0.05,326.3809807
0.216681855,0.491508938,0.05,326.5038568
0.225622448,0.491579025,0.05,326.6286518
0.246858351,0.458143778,0.05,326.9230508
0.255898526,0.458196731,0.05,327.0544917
0.264938701,0.458249684,0.05,327.1858723
0.24417547,0.46647032,0.05,326.8862587
0.253230401,0.466526691,0.05,327.0167584
0.262285333,0.466583061,0.05,327.1473395
0.241492588,0.474796863,0.05,326.8500213
0.250562277,0.47485665,0.05,326.9798105
0.259631965,0.474916437,0.05,327.1098288
0.280249161,0.433307768,0.05,327.4202235
0.29012458,0.433320551,0.05,327.5651937
0.3,0.433333333,0.05,327.7077535
0.279321937,0.441625987,0.05,327.4002879
0.289660968,0.441646327,0.05,327.5499787
0.3,0.441666667,0.05,327.6971405
0.278394713,0.449944205,0.05,327.3826293
0.289197357,0.449972103,0.05,327.5371982
0.3,0.45,0.05,327.6891339
0.445608551,0.288423671,0.05,331.1129847
0.438142475,0.2881775,0.05,331.0820306
0.447804275,0.294211835,0.05,330.9703431
0.439904571,0.29408875,0.05,330.9348299
0.45,0.3,0.05,330.8346163
0.441666667,0.3,0.05,330.7950632
0.430676399,0.287931329,0.05,331.0440251
0.432004866,0.293965664,0.05,330.8916875
0.433333333,0.3,0.05,330.7473037
0.4575209,0.267702777,0.05,331.7570376
0.458632125,0.27279817,0.05,331.6059154
0.452513337,0.266719451,0.05,331.772379
0.453355778,0.272103348,0.05,331.6103432
0.45974335,0.277893564,0.05,331.4599364
0.454198219,0.277487244,0.05,331.4541316
0.460854576,0.282988958,0.05,331.3191006
0.455040659,0.282871141,0.05,331.3037443
0.447505775,0.265736125,0.05,331.7856362
0.448079431,0.271408525,0.05,331.6121329
0.448653087,0.277080924,0.05,331.4452179
0.449226743,0.282753323,0.05,331.2848911
0.454846434,0.239810142,0.05,332.6780773
0.453940285,0.248168835,0.05,332.3842547
0.455752583,0.231451448,0.05,332.9802677
0.463305474,0.241701207,0.05,332.6208538
0.462401028,0.250882783,0.05,332.3076134
0.46420992,0.232519632,0.05,332.9417111
0.471764514,0.243592273,0.05,332.5615555
0.470861771,0.253596731,0.05,332.2292925
0.472667257,0.233587815,0.05,332.9019164
0.461967857,0.263000761,0.05,331.9142743
0.455809234,0.261440562,0.05,331.9488989
0.449650612,0.259880362,0.05,331.9809474
0.466414814,0.258298746,0.05,332.0716926
0.459105131,0.256161672,0.05,332.1273104
0.451795448,0.254024599,0.05,332.180487
0.482840049,0.205176235,0.05,333.8616598
0.491420025,0.204439969,0.05,333.8695637
0.482610025,0.21415294,0.05,333.5615394
0.491305012,0.213557952,0.05,333.5705528
0.48238,0.223129645,0.05,333.2551632
0.49119,0.222675934,0.05,333.2639349
0.238155553,0.483197909,0.05,326.8044164
0.247288431,0.483237767,0.05,326.9343532
0.25642131,0.483277625,0.05,327.0647094
0.234818517,0.491598954,0.05,326.7583355
0.244014586,0.491618883,0.05,326.8886058
0.253210655,0.491638812,0.05,327.0194627
0.287850237,0.474978324,0.05,327.5086188
0.278444146,0.474957695,0.05,327.3770647
0.291900158,0.466652216,0.05,327.5669823
0.28202855,0.466629164,0.05,327.4288405
0.269038056,0.474937066,0.05,327.2441347
0.272156941,0.466606112,0.05,327.2889596
0.295950079,0.458326108,0.05,327.627154
0.285612953,0.458300633,0.05,327.4822183
0.275275827,0.458275159,0.05,327.3351244
0.45465214,0.300953565,0.05,330.8303465
0.452843674,0.294886818,0.05,330.9742342
0.451035208,0.288820071,0.05,331.125749
0.459304279,0.30190713,0.05,330.8242241
0.457883072,0.2955618,0.05,330.9757724
0.456461866,0.28921647,0.05,331.1356124
0.463956419,0.302860695,0.05,330.8162491
0.462922471,0.296236783,0.05,330.9749578
0.461888523,0.28961287,0.05,331.1425749
0.463573621,0.269373773,0.05,331.7214006
0.468515117,0.265949376,0.05,331.8357489
0.473456614,0.262524979,0.05,331.9489602
0.465179386,0.275746785,0.05,331.5362962
0.470615421,0.273600007,0.05,331.6104757
0.476051456,0.271453228,0.05,331.6824748
0.46678515,0.282119797,0.05,331.3589612
0.472715724,0.281250637,0.05,331.3958731
0.478646298,0.280381476,0.05,331.4298364
0.481778171,0.232885704,0.05,332.9224835
0.490889086,0.232183593,0.05,332.9438088
0.481176343,0.242641762,0.05,332.5960699
0.490588171,0.241691251,0.05,332.6287978
0.480574514,0.252397821,0.05,332.2759224
0.490287257,0.25119891,0.05,332.3189019
0.281135264,0.491659441,0.05,327.4135027
0.271827061,0.491652565,0.05,327.283117
0.262518858,0.491645689,0.05,327.1517703
0.284492751,0.483318882,0.05,327.4608468
0.275135604,0.48330513,0.05,327.3299488
0.265778457,0.483291377,0.05,327.197903
0.308333333,0.45,0.05,327.8036232
0.30453068,0.458328035,0.05,327.7450024
0.316666667,0.45,0.05,327.9153033
0.31311128,0.458329962,0.05,327.8600566
0.325,0.45,0.05,328.0241745
0.321691881,0.45833189,0.05,327.9723168
0.300728026,0.46665607,0.05,327.6882995
0.309555894,0.466659925,0.05,327.806862
0.318383762,0.466663779,0.05,327.9226699
0.296925372,0.474984106,0.05,327.6335145
0.306000507,0.474989887,0.05,327.7557195
0.315075642,0.474995669,0.05,327.875234
0.46394036,0.310921104,0.05,330.6314142
0.459293573,0.310058514,0.05,330.6354466
0.463924301,0.318981512,0.05,330.4597393
0.459282867,0.318209897,0.05,330.4602422
0.463908242,0.327041921,0.05,330.3012245
0.459272161,0.326361281,0.05,330.2986107
0.454646787,0.309195924,0.05,330.6375805
0.454641434,0.317438282,0.05,330.4588084
0.454636081,0.32568064,0.05,330.2940301
0.45,0.308333333,0.05,330.6378159
0.45,0.316666667,0.05,330.455438
0.45,0.325,0.05,330.2874826
0.469531772,0.303654256,0.05,330.8126421
0.468616231,0.296476103,0.05,330.9844809
0.467700691,0.28929795,0.05,331.1665873
0.475107125,0.304447817,0.05,330.8065369
0.474309991,0.296715423,0.05,330.9912735
0.473512858,0.28898303,0.05,331.1877189
0.480682478,0.305241377,0.05,330.7979337
0.480003751,0.296954744,0.05,330.9953355
0.479325025,0.28866811,0.05,331.2059697
0.485764199,0.279513577,0.05,331.4622598
0.484034304,0.270474991,0.05,331.7205616
0.482304409,0.261436406,0.05,331.9917824
0.492882099,0.278645677,0.05,331.4914359
0.492017152,0.269496755,0.05,331.754899
0.491152205,0.260347833,0.05,332.030721
0.293629261,0.483322737,0.05,327.5867735
0.30276577,0.483326592,0.05,327.7101655
0.31190228,0.483330446,0.05,327.8310229
0.290333149,0.491661369,0.05,327.5406655
0.299531033,0.491663296,0.05,327.6654206
0.308728918,0.491665223,0.05,327.7877679
