33600, 7.950953e-03,-1.538294e-02, 7.164820e-04
33601,-1.710042e-02,-4.527704e-03,-2.580508e-02
33602,-8.918813e-04, 1.729847e-02,-2.396677e-02
33603, 2.624184e-02, 3.217406e-03, 1.649160e-02
33604,-2.749641e-03,-1.956281e-02, 4.306167e-02
33605,-2.889794e-02, 1.002083e-03, 3.662007e-02
33606,-5.265164e-03,-1.472898e-02,-1.865978e-02
33607,-1.343218e-03,-1.873475e-02, 4.249518e-02
33608, 2.473313e-02,-1.426125e-03, 1.454078e-02
33609, 8.028495e-03,-1.585553e-02, 1.461564e-03
33610,-2.247770e-02,-6.221791e-03,-3.217814e-02
33611, 2.499164e-02,-1.253636e-04, 1.433196e-02
33612,-1.290938e-02,-1.018149e-02,-1.987540e-02
33613,-2.849126e-02,-1.807540e-03,-5.398509e-02
33614, 2.528665e-02, 4.889628e-04, 1.506794e-02
33615, 2.622505e-02, 3.027168e-04, 1.826073e-02
33616, 2.735680e-02, 4.021743e-03, 1.496049e-02
33617,-1.426036e-02,-3.498215e-03,-2.440119e-02
33618, 3.180426e-03,-1.258751e-02,-5.762343e-02
33619,-9.270618e-03,-4.073809e-03,-1.942310e-02
33620, 6.244242e-03,-2.200259e-03,-1.481943e-02
33621, 6.761061e-03,-2.263041e-03,-4.604823e-03
33622,-1.785813e-03, 2.402467e-02, 4.346297e-02
33623, 1.681892e-03, 1.988428e-02, 5.167659e-02
33624,-2.061142e-02, 9.691712e-03,-3.433132e-02
33625,-2.871053e-02, 2.122471e-02,-3.603316e-02
33626,-2.630946e-02, 1.377749e-02,-4.044094e-02
33627,-6.488964e-03,-1.537975e-02,-1.835505e-02
33628, 3.146300e-03,-2.078990e-02, 5.637847e-02
33629, 5.773767e-03, 2.538473e-03, 5.967637e-04
33630, 4.388822e-03,-2.792819e-03,-1.602364e-03
33631, 7.988017e-03,-2.235892e-03,-5.137457e-03
33632,-2.048014e-02, 1.065455e-02,-3.492410e-02
33633, 2.759834e-02, 4.744299e-03, 1.445593e-02
33634,-2.772759e-02,-5.494689e-04,-5.463605e-02
33635, 3.447675e-04, 1.822816e-02, 5.002946e-02
33636, 8.877995e-03,-1.837964e-02, 1.895986e-03
33637, 2.739067e-02, 4.031462e-03, 1.433194e-02
33638,-1.462605e-02,-3.861922e-03,-2.386237e-02
33639,-4.377437e-04,-1.957008e-02, 4.116818e-02
33640,-1.801422e-03, 2.338385e-02, 4.412761e-02
33641,-4.810258e-03,-1.212541e-02,-1.601304e-02
33642,-1.275606e-02,-3.567541e-03,-2.216064e-02
33643,-1.148144e-02,-1.154630e-02,-2.169027e-02
33644, 6.862514e-03,-1.048702e-03,-4.762133e-03
33645, 7.916909e-03,-1.505323e-03,-6.564323e-03
33646,-5.536192e-03,-1.269640e-02,-1.758122e-02
33647,-7.602029e-03,-1.818031e-02,-1.706421e-02
33648, 6.698365e-03,-1.130825e-03,-6.804847e-03
33649, 2.428552e-03,-1.315779e-02,-5.906979e-02
33650,-2.681404e-02,-1.814730e-04,-5.511694e-02
33651,-1.305784e-02,-9.328797e-03,-2.002725e-02
33652, 7.945683e-03,-1.860594e-02, 1.091741e-03
33653,-2.856121e-02, 2.015156e-02,-3.538895e-02
33654,-1.379781e-02,-5.031294e-03,-2.413840e-02
33655, 5.016434e-03,-6.415715e-03,-4.715239e-03
33656,-4.043984e-03,-1.414372e-03, 5.907382e-02
33657,-1.244511e-02,-1.638811e-03,-2.591772e-02
33658, 7.615282e-03,-2.221791e-03,-6.558433e-03
33659, 7.840595e-03,-1.737767e-03,-7.187114e-03
33660,-2.820201e-04,-8.732073e-03,-1.188451e-02
33661, 2.742137e-02, 5.942149e-03, 1.322761e-02
33662,-1.279827e-02,-2.808251e-03,-2.203969e-02
33663,-1.358896e-02,-9.780815e-03,-2.141056e-02
33664,-6.387789e-03,-2.045729e-02,-1.751881e-02
33665,-2.864346e-02, 1.949317e-02,-3.484241e-02
33666, 2.628522e-02, 9.443337e-04, 1.784359e-02
33667, 6.622051e-03,-1.363268e-03,-7.427638e-03
33668, 1.496702e-02,-2.511961e-03, 4.969534e-02
33669,-5.220648e-03,-1.265077e-02,-1.815627e-02
33670, 7.443403e-03, 3.337385e-04, 6.812112e-03
33671, 6.744943e-03,-8.226401e-04,-6.208539e-03
33672,-2.548447e-02,-3.910588e-03,-3.096060e-02
33673, 1.130179e-02, 1.511862e-03,-7.821691e-03
33674, 5.115423e-03,-5.507321e-03,-2.506113e-04
33675,-2.311670e-02,-1.448080e-03,-3.718609e-02
33676,-9.079413e-03,-1.302638e-02,-1.530086e-02
33677, 8.787951e-03,-1.745813e-02, 8.064660e-05
33678, 6.049686e-03,-6.584070e-03,-1.463854e-03
33679, 6.416934e-03, 8.321551e-04, 6.771385e-03
33680,-2.860840e-02, 2.044887e-02,-3.460867e-02
33681,-1.264278e-02,-1.006474e-02,-1.850351e-02
33682, 6.119881e-03,-2.061688e-02,-2.882610e-04
33683, 2.569840e-02, 4.047691e-04, 1.687519e-02
33684,-2.169084e-03,-2.831673e-02, 4.943235e-02
33685, 8.715165e-03,-1.583889e-02, 8.672828e-04
33686,-2.719119e-02, 1.779632e-02,-3.476094e-02
33687, 3.254146e-04,-2.038937e-02, 3.948581e-02
33688,-2.054358e-03,-2.002384e-02, 1.531915e-02
33689,-1.421756e-02,-2.463998e-03, 4.349323e-02
33690,-5.686756e-03,-7.918780e-03,-1.615137e-02
33691,-2.212862e-02, 2.880390e-03,-3.173602e-02
33692, 7.804666e-03, 1.673760e-03, 9.135829e-03
33693,-2.570392e-02, 1.272386e-02,-3.495380e-02
33694,-6.108925e-03, 1.229209e-03, 1.155931e-02
33695, 1.465764e-03,-2.169444e-02, 5.904464e-02
33696,-2.202813e-02, 3.738912e-03,-3.310465e-02
33697,-1.384354e-02, 5.495501e-03,-2.374327e-02
33698,-2.474527e-02,-9.952255e-03,-3.282304e-02
33699,-9.415163e-04,-1.936787e-02, 3.799174e-02
33700, 7.070332e-03,-9.051902e-03,-2.250515e-03
33701,-2.526372e-02,-2.627913e-03, 4.113995e-02
33702, 7.852767e-03, 8.208961e-04, 8.867904e-03
33703,-2.428582e-03, 2.133657e-02,-1.638968e-02
33704,-2.536886e-02, 1.279031e-02,-3.568133e-02
33705,-2.528642e-02,-2.124711e-03,-2.888778e-02
33706, 1.036903e-02, 2.739120e-04, 8.161362e-03
33707, 8.203525e-03,-1.702825e-02, 1.931009e-03
33708, 6.623818e-03, 6.287439e-03, 4.752266e-04
33709, 1.121212e-03,-1.885203e-02, 5.726774e-02
33710, 7.662465e-03, 1.037706e-03, 8.119579e-03
33711,-8.916385e-04,-2.934918e-02,-4.879548e-03
33712,-1.381989e-03, 2.187771e-02,-1.759134e-02
33713, 6.259051e-03,-1.941917e-02,-1.040328e-04
33714,-2.056662e-03, 1.474755e-02, 4.572515e-02
33715,-7.729375e-03, 2.060751e-03,-3.066853e-02
33716,-2.464181e-03, 1.664170e-02,-2.742142e-02
33717,-3.504138e-04,-1.354932e-02, 4.027219e-02
33718, 8.230584e-03,-1.511953e-02,-1.689178e-03
33719,-1.517655e-02, 1.625127e-02,-2.531074e-02
33720,-2.417054e-02,-2.740453e-03,-2.859789e-02
33721,-2.447841e-02, 9.742888e-03,-3.528958e-02
33722,-1.500957e-02,-1.340610e-03, 4.428271e-02
33723,-7.229539e-03,-1.399418e-02,-1.318911e-02
33724,-2.274499e-02,-4.488017e-04,-3.649023e-02
33725,-2.391152e-02, 1.042257e-02,-3.746758e-02
33726,-2.366305e-02, 1.889164e-03,-3.236082e-02
33727,-1.020919e-03,-1.399481e-02, 4.507429e-02
33728,-6.387632e-03, 1.957210e-03,-3.103675e-02
33729, 5.719341e-03,-7.780532e-03,-3.419872e-03
33730, 7.991983e-03,-1.743117e-02, 1.474537e-03
33731,-1.276230e-02,-5.004958e-03,-2.617416e-02
33732, 1.589608e-04,-1.367405e-02, 5.759427e-02
33733, 2.858265e-02,-8.985134e-04,-3.845777e-02
33734,-6.798295e-03,-7.222177e-03,-1.724793e-02
33735,-2.638900e-02, 4.534675e-04,-5.848934e-02
33736,-1.388926e-03, 1.728801e-02,-2.830552e-02
33737, 4.886439e-03, 1.662872e-04,-9.513827e-03
33738, 1.219417e-02,-2.607070e-03, 1.142661e-02
33739,-2.465145e-03, 1.726193e-02, 3.809344e-02
33740,-2.860774e-02, 1.148357e-02, 2.191431e-02
33741,-2.385333e-02, 1.180524e-02,-3.708183e-02
33742, 2.047116e-02,-2.195149e-02, 1.410467e-02
33743,-1.207428e-03,-7.426678e-03, 6.696435e-03
33744,-1.369722e-03,-1.284709e-02, 3.849787e-02
33745,-7.163570e-03,-1.325271e-02,-1.337546e-02
33746,-1.180341e-02, 1.000971e-03,-4.465568e-02
33747,-2.615613e-02, 2.488045e-02,-3.213446e-02
33748,-1.762648e-03, 1.414734e-02, 4.715459e-02
33749, 2.191896e-03,-1.926480e-02, 5.597684e-02
33750,-1.435235e-03,-2.103639e-02, 3.101480e-02
33751,-1.560941e-03, 1.573971e-02,-2.809371e-02
33752,-2.683812e-02, 1.105026e-03,-5.837092e-02
33753, 4.377669e-03,-1.234740e-03,-9.403085e-03
33754, 1.914909e-02,-1.000323e-02, 2.508549e-02
33755, 8.203398e-03,-1.777039e-02, 2.398674e-03
33756,-6.633522e-03,-5.656137e-03,-1.869938e-02
33757,-8.704663e-03,-2.276411e-03,-1.535969e-02
33758,-2.288356e-02,-2.729770e-02, 2.217781e-02
33759, 2.495342e-02,-7.853945e-03, 1.687924e-02
33760, 1.295983e-02,-8.462607e-04, 1.071126e-02
33761,-2.896634e-03,-6.692395e-03, 9.270569e-03
33762, 3.745242e-03,-2.457689e-03,-9.709312e-03
33763, 6.587649e-04,-1.776676e-02, 5.899486e-02
33764, 1.952668e-03,-1.580409e-02, 5.479873e-02
33765,-6.976857e-03,-1.256077e-02,-1.370793e-02
33766,-2.867094e-02, 1.100966e-02, 2.124479e-02
33767, 2.132368e-03,-2.623359e-02, 3.980071e-02
33768, 2.857793e-03,-9.883750e-03, 4.440676e-02
33769,-5.738463e-03,-1.115622e-02,-1.146434e-02
33770,-6.949818e-04, 2.013088e-02, 3.079954e-02
33771, 3.970081e-03, 2.142458e-03,-1.023848e-02
33772,-1.095932e-03,-5.757737e-03, 1.478796e-02
33773,-5.937039e-03,-1.091313e-02,-1.214865e-02
33774,-6.291188e-03,-1.403645e-02,-1.316683e-02
33775, 9.608420e-03,-1.311049e-02,-1.511993e-03
33776,-6.861976e-03,-1.200732e-02,-1.424593e-02
33777, 3.758961e-03,-4.307713e-04,-8.906976e-03
33778,-4.416847e-04, 2.906025e-02, 2.721477e-02
33779,-8.263647e-04, 1.274289e-02, 4.697233e-02
33780, 2.432658e-02,-7.435609e-03, 1.713253e-02
33781,-2.583707e-02, 9.842633e-03,-3.834400e-02
33782,-1.814866e-02,-2.414679e-02, 2.316121e-02
33783,-2.273830e-02,-2.623939e-02, 2.132467e-02
33784,-1.473255e-02, 1.207318e-03, 4.414116e-02
33785,-8.722091e-03, 1.827737e-03,-4.758108e-02
33786,-8.761974e-03,-2.299980e-03,-1.410972e-02
33787,-2.644340e-02, 1.598347e-03,-5.899481e-02
33788,-2.483345e-03, 1.908625e-02, 3.979108e-02
33789,-2.160149e-02, 5.154511e-03,-2.882620e-02
33790,-8.658503e-03,-1.815176e-03,-1.461228e-02
33791, 4.547488e-04,-1.358140e-02,-4.696953e-02
33792,-2.422971e-02,-2.742224e-02, 2.371400e-02
33793,-7.055155e-03,-5.866394e-03,-1.525673e-02
33794,-2.856158e-03, 2.671856e-02, 2.953849e-02
33795,-7.502211e-04, 2.069199e-02, 2.831498e-02
33796, 2.267262e-02, 2.665327e-02, 2.478189e-02
33797,-3.111819e-03,-7.672386e-03, 4.480645e-02
33798,-1.225935e-03, 1.925953e-02, 3.978956e-02
33799,-3.935838e-04, 1.517972e-02, 3.118199e-02
33800, 4.358779e-03, 6.673735e-04,-8.368009e-03
33801, 2.735567e-03, 8.027221e-04,-7.231477e-03
33802,-2.463822e-02,-1.982980e-02, 2.512934e-02
33803, 1.131218e-02,-1.617458e-02, 4.469936e-03
33804,-3.770063e-04, 1.353489e-02, 4.853086e-02
33805,-1.686826e-02,-2.445265e-02, 2.356596e-02
33806,-2.463387e-02,-2.061978e-02, 2.509714e-02
33807,-1.376886e-03, 1.945840e-02, 3.913882e-02
33808, 1.859998e-03,-1.655155e-03,-9.629290e-03
33809,-2.930381e-03,-2.753522e-02, 4.064133e-02
33810,-1.009148e-02,-8.708591e-04, 3.538182e-02
33811, 6.113354e-04, 1.360316e-02, 4.649877e-02
33812,-4.982820e-03,-8.029468e-03,-1.268404e-02
33813, 2.379620e-02, 2.777713e-02, 2.497322e-02
33814, 2.198181e-03,-1.506936e-02, 5.354168e-02
33815,-1.212953e-02, 1.462690e-03,-1.707656e-02
33816, 1.769921e-03, 1.136305e-03,-8.006086e-03
33817,-1.426201e-02, 1.032324e-03,-4.481817e-02
33818, 4.395861e-03, 1.349906e-03,-8.232658e-03
33819,-2.435701e-02,-2.667132e-02, 2.391248e-02
33820,-5.079959e-04, 2.915446e-02, 2.796967e-02
33821, 3.659874e-03,-2.239478e-03,-1.058907e-02
33822,-2.382496e-02, 1.469009e-02,-3.088547e-02
33823,-1.807292e-03,-7.651289e-03, 4.579810e-02
33824, 7.211385e-04, 1.311194e-02, 4.713667e-02
33825,-9.905625e-03,-8.928066e-04, 3.458842e-02
33826,-2.201477e-02, 2.976824e-03,-3.027314e-02
33827,-2.851056e-04, 1.935350e-02, 3.854515e-02
33828, 1.118002e-02,-1.672877e-02, 5.009916e-03
33829,-1.762728e-03, 9.759691e-03, 4.615074e-02
33830,-2.032404e-02,-2.045727e-02, 2.253585e-02
33831,-1.217158e-02, 2.316962e-03,-1.682508e-02
33832, 2.037529e-02, 2.521103e-02, 2.422290e-02
33833,-1.285950e-03,-1.577052e-02,-5.339033e-02
33834, 3.164033e-03,-1.149500e-03,-8.200210e-03
33835,-1.565444e-02, 2.190348e-04,-4.436641e-02
33836, 2.160903e-03,-1.436843e-02, 5.401120e-02
33837, 3.045829e-03, 2.860116e-03, 4.449836e-03
33838, 2.101753e-02, 2.316757e-02, 2.306167e-02
33839, 2.371311e-02, 2.877581e-02, 2.502378e-02
33840, 3.749299e-03,-9.727043e-04,-1.103169e-02
33841,-2.032069e-02,-2.114544e-02, 2.230348e-02
33842, 4.601089e-03,-1.006077e-03,-1.233595e-02
33843, 2.129316e-02, 2.540375e-02, 2.369285e-02
33844,-1.676162e-03, 1.029917e-02, 4.664967e-02
33845,-2.102750e-02, 1.299294e-03,-2.688635e-02
33846,-1.316249e-03, 1.739697e-02, 3.898878e-02
33847,-8.716336e-03,-3.094946e-03,-1.419281e-02
33848,-3.474513e-04, 1.979651e-02, 3.902943e-02
33849,-1.703630e-02,-3.236937e-04,-4.455134e-02
33850, 1.676513e-03, 5.492878e-03, 3.114645e-02
33851,-2.739432e-02,-3.381488e-04,-5.912005e-02
33852, 2.866506e-03,-5.222492e-03,-1.102127e-02
33853,-2.318253e-02, 3.457177e-03,-2.995816e-02
33854,-3.737504e-04, 1.638165e-02, 3.072409e-02
33855,-1.567789e-02,-2.167195e-04,-4.369681e-02
33856,-7.816320e-03,-1.179943e-02,-1.530950e-02
33857,-1.509396e-02,-8.687866e-04,-4.529883e-02
33858, 2.134799e-02, 2.538257e-02, 2.439587e-02
33859,-8.598310e-03,-1.670254e-02,-1.661020e-02
33860, 2.481633e-02,-4.805429e-03, 1.609000e-02
33861,-2.548259e-02,-2.759535e-02, 2.244808e-02
33862, 1.296547e-03, 9.056316e-03, 3.992051e-02
33863, 2.086254e-02, 2.318514e-02, 2.385777e-02
33864,-1.794311e-03, 9.210764e-03, 4.673859e-02
33865,-7.816093e-03,-2.291997e-03,-1.377077e-02
33866, 1.960830e-02, 2.336161e-02, 2.457778e-02
33867, 2.656644e-03, 5.323809e-03,-9.501032e-03
33868,-1.113653e-03,-1.589472e-02,-5.199346e-02
33869,-3.728000e-04, 8.346630e-03, 4.730839e-02
33870,-2.612015e-02,-1.464579e-03,-5.895668e-02
33871,-1.897327e-02,-2.081132e-02, 2.348078e-02
33872,-2.560647e-02,-2.700953e-02, 2.185245e-02
33873, 6.481073e-04,-1.752310e-02, 7.937846e-03
33874, 1.235900e-03, 1.688492e-02, 2.843506e-02
33875,-2.697670e-02,-1.563136e-03,-5.733374e-02
33876,-2.015036e-02,-2.008822e-02, 2.398713e-02
33877, 1.489988e-02,-1.053599e-02, 6.669746e-03
33878,-8.572245e-03,-1.791860e-02,-1.647471e-02
33879, 7.878594e-04, 1.601225e-02, 2.929698e-02
33880, 2.056129e-02, 2.258197e-02, 2.424023e-02
33881,-2.093821e-02,-1.852634e-02, 2.166911e-02
33882, 2.089331e-04,-2.447844e-02, 2.811517e-02
33883, 2.510035e-02,-4.010625e-03, 1.691281e-02
33884,-6.087514e-04,-1.337415e-02,-5.186905e-02
33885, 3.534769e-05,-1.342108e-02,-5.056696e-02
33886,-9.318534e-03,-1.777895e-02,-1.642686e-02
33887,-2.041073e-03, 1.240475e-02, 4.356673e-02
33888,-8.697731e-03,-1.901162e-02,-1.588926e-02
33889,-2.663120e-02,-2.856017e-03,-5.755572e-02
33890,-8.525756e-03,-1.719493e-02,-1.750215e-02
33891,-1.910678e-02,-2.070007e-02, 2.491180e-02
33892,-2.694964e-02, 7.247591e-03,-4.092763e-02
33893,-2.056905e-02,-1.877894e-02, 2.372528e-02
33894,-1.603057e-04,-1.362623e-02, 1.333736e-02
33895,-8.545982e-03,-1.632785e-02,-1.830615e-02
33896,-8.133031e-03,-1.689851e-02,-1.890083e-02
33897,-2.568800e-02,-2.232482e-03,-5.833489e-02
33898,-2.552317e-02,-2.758231e-03,-5.779303e-02
33899,-9.202302e-03,-1.783019e-02,-1.866906e-02
33900, 6.616818e-04,-1.307789e-02,-5.190315e-02
33901,-2.614764e-02,-2.109608e-02, 2.000538e-02
33902, 1.704412e-02, 8.741073e-03, 1.011773e-02
33903,-2.536509e-04, 2.600728e-02, 4.617615e-02
33904,-1.836795e-02,-1.989249e-02, 2.162355e-02
33905, 1.202354e-03,-1.306743e-02, 1.347400e-02
33906,-1.990838e-02,-1.875564e-02, 2.370516e-02
33907,-9.013282e-03, 2.462727e-03,-3.476918e-02
33908,-1.047721e-02,-1.712740e-02,-1.869382e-02
33909,-2.856270e-03, 5.022142e-03, 4.431729e-02
33910, 2.620204e-02,-5.484051e-03, 1.761611e-02
33911,-1.340499e-03, 9.877133e-03,-4.853938e-02
33912,-2.604157e-02,-2.368329e-03,-5.899794e-02
33913, 1.776137e-02, 8.161418e-03, 1.094584e-02
33914, 1.705299e-02, 7.768097e-03, 1.067148e-02
33915,-2.902232e-03, 5.091636e-03, 4.508047e-02
33916,-1.037677e-02,-1.823560e-02,-1.782663e-02
33917,-8.044292e-03,-2.109149e-02,-1.837204e-02
33918, 3.853982e-04, 1.448375e-02, 3.747992e-02
33919,-2.367756e-02, 2.746358e-02,-3.010165e-02
33920,-7.823155e-03,-1.741887e-02,-1.990734e-02
33921, 7.651651e-04, 2.580755e-02, 4.523505e-02
33922,-2.238183e-02, 2.852125e-02,-3.039572e-02
33923,-2.574365e-03,-1.130037e-02, 9.642214e-03
33924, 3.577495e-03,-2.935595e-02,-1.110521e-02
33925,-9.092295e-03,-1.902697e-02,-1.786946e-02
33926,-2.386608e-02, 2.284931e-02,-2.922461e-02
33927,-2.352750e-02, 2.730412e-02,-2.938636e-02
33928, 7.771428e-03, 5.280449e-03, 2.139740e-02
33929,-8.696575e-03,-1.878522e-02,-2.143483e-02
33930,-1.871121e-02,-2.657494e-02, 2.479856e-02
33931,-1.018401e-02,-2.107271e-02,-1.639768e-02
33932,-1.061272e-02,-2.058988e-02,-1.605061e-02
33933,-2.529043e-02,-2.515202e-04,-5.799153e-02
33934,-2.308251e-02, 2.801921e-02,-3.188275e-02
33935,-3.161820e-04,-2.531240e-02, 3.409033e-02
33936, 2.983203e-04, 4.981346e-03, 3.870950e-02
33937,-1.657262e-02,-2.214593e-02,-2.634150e-02
33938, 1.467786e-03, 1.359539e-02, 5.635278e-02
33939,-1.847902e-02,-2.633467e-02, 2.396651e-02
33940,-1.881090e-02,-2.572796e-02, 2.449926e-02
33941,-2.570575e-03,-5.221836e-03, 2.809318e-02
33942, 3.207717e-03, 2.194909e-03, 4.855736e-02
33943,-9.600903e-03,-2.199184e-02,-1.785655e-02
33944,-2.507249e-02, 2.009715e-02,-3.002843e-02
33945,-2.112613e-03, 2.316550e-02, 4.160524e-02
33946,-2.270471e-02, 2.682337e-02,-2.800469e-02
33947, 2.064764e-03, 1.417479e-02, 5.701696e-02
33948, 3.652055e-04, 4.717659e-03, 3.796237e-02
33949, 2.313376e-03, 1.469928e-02, 5.657678e-02
33950, 1.845752e-03,-2.869775e-02, 3.880926e-02
33951, 1.776527e-03, 2.047564e-02,-5.757436e-02
33952,-2.683115e-03, 4.305903e-03, 5.044650e-02
33953,-3.568904e-04,-2.680805e-02, 3.261538e-02
33954, 1.458905e-03, 2.088756e-02, 4.049339e-02
33955, 4.185934e-04,-2.802478e-02, 3.856967e-02
33956,-1.908863e-02,-2.710945e-02, 2.413822e-02
33957,-2.074727e-03,-3.405645e-03, 2.772257e-02
33958,-8.306175e-03,-1.905961e-02,-1.913580e-02
33959, 9.611904e-04, 1.638495e-02, 5.498924e-02
33960, 2.558298e-03, 2.360941e-02,-5.670386e-02
33961,-1.484562e-02,-1.913234e-02,-2.797676e-02
33962,-1.691699e-03, 8.307641e-03, 3.624344e-02
33963,-1.241847e-03, 2.132799e-02, 3.734633e-02
33964, 2.230130e-03, 2.591688e-03, 4.702844e-02
33965,-1.783779e-02,-2.784636e-02, 2.422413e-02
33966,-1.879277e-03, 2.214293e-03, 5.061545e-02
33967, 1.317115e-03, 2.315735e-02,-5.580625e-02
33968,-2.432666e-03, 2.023873e-02, 3.733235e-02
33969,-2.841884e-03, 8.661559e-03, 3.518609e-02
33970, 2.302607e-04, 1.387104e-02, 4.973775e-02
33971,-2.228346e-02, 2.910671e-02,-3.360298e-02
33972,-1.376031e-02,-1.954532e-02,-2.753815e-02
33973,-1.952428e-03, 2.209042e-02, 4.562968e-02
33974,-1.552121e-03, 7.956588e-03, 3.557556e-02
33975, 1.600058e-03, 1.464398e-02, 5.670816e-02
33976, 8.933372e-04,-2.773365e-02, 3.078337e-02
33977, 1.092199e-03,-2.919285e-02, 3.991065e-02
33978,-1.908879e-03, 2.145359e-02, 4.515651e-02
33979, 1.969411e-03, 5.146332e-03, 4.541664e-02
33980, 2.554234e-02, 7.451156e-03, 1.947992e-02
33981,-8.491200e-03,-1.951039e-02,-1.833229e-02
33982,-2.312686e-02, 2.839161e-02,-3.518578e-02
33983,-2.249025e-02, 2.766899e-02,-3.535042e-02
33984,-2.309092e-03, 1.878183e-02, 3.790217e-02
33985, 2.396396e-03,-2.679584e-02, 3.040107e-02
33986, 1.310081e-03, 2.916147e-02, 3.515450e-02
33987, 2.276652e-03, 4.362952e-03, 4.779471e-02
33988,-1.629473e-02,-2.052874e-02,-2.301196e-02
33989,-2.167023e-02, 1.121539e-02,-3.061261e-02
33990, 8.688100e-04,-2.482187e-02, 4.497000e-02
33991, 2.096396e-03,-2.774277e-02, 3.056496e-02
33992,-4.545939e-03,-2.643049e-03, 4.727675e-02
33993, 2.986451e-03,-2.773708e-02, 2.919223e-02
33994, 3.027772e-03,-2.788648e-02, 2.981132e-02
33995,-4.223178e-03, 1.147654e-02,-1.458972e-02
33996, 2.849912e-02,-1.957278e-03, 7.225438e-03
33997, 2.798502e-02, 7.260051e-03, 1.752353e-02
33998, 2.254481e-03, 2.752062e-02, 3.666990e-02
33999, 1.841517e-02,-2.819616e-02, 1.382593e-02
34000, 6.308291e-04, 2.951843e-03, 4.503258e-02
34001,-4.127615e-03, 1.025456e-02,-1.518439e-02
34002, 2.804204e-02, 7.077629e-03, 1.573890e-02
34003,-2.330672e-02, 2.846965e-02,-3.346396e-02
34004, 2.777507e-02, 8.340908e-03, 1.695896e-02
34005,-2.660810e-02, 2.852633e-02,-4.069384e-02
34006,-1.871532e-02,-2.709963e-02,-2.913020e-02
34007,-4.338036e-03, 9.648294e-03,-1.468818e-02
34008, 2.612209e-03, 2.551338e-02, 3.831760e-02
34009,-2.917127e-03, 9.521672e-03,-1.533257e-02
34010, 1.520217e-03, 2.850289e-02, 3.761290e-02
34011, 1.881819e-03, 2.695192e-02,-5.692664e-02
34012,-1.815940e-03, 6.765103e-03,-1.594451e-02
34013, 2.461333e-03, 2.506901e-02, 3.494487e-02
34014,-5.324780e-03, 1.450077e-02,-1.470818e-02
34015,-1.761831e-02,-2.692076e-02,-3.013413e-02
34016, 2.419302e-03,-2.562731e-02, 2.649745e-02
34017,-1.832600e-02,-2.784613e-02,-2.949416e-02
34018, 1.571262e-03, 2.781490e-02, 3.769880e-02
34019, 2.630971e-02, 2.991799e-03, 1.819170e-02
34020,-2.525170e-02, 1.248987e-02,-3.319864e-02
34021,-1.894864e-02,-2.667025e-02,-2.815014e-02
34022,-2.598382e-02, 1.333381e-02,-3.243406e-02
34023,-2.475560e-02, 1.151901e-02,-3.423682e-02
34024, 1.651719e-03, 2.775756e-02, 3.833531e-02
34025,-5.401165e-03, 1.600835e-02,-1.466508e-02
34026,-2.561843e-02, 1.185328e-02,-3.220365e-02
34027, 2.869850e-02, 4.936763e-03, 1.858211e-02
34028,-1.778715e-02,-2.512433e-02,-2.817123e-02
34029, 2.579624e-02, 9.782389e-03, 1.360718e-02
34030,-4.517020e-03, 1.655075e-02,-1.542835e-02
34031,-1.591633e-02, 2.204834e-03,-5.042704e-02
34032, 1.936673e-02,-2.749780e-02, 1.288364e-02
34033, 2.551531e-02, 2.129205e-03, 1.682177e-02
34034,-5.295347e-03, 1.640528e-02,-1.539605e-02
34035,-9.812751e-04, 4.991832e-03, 1.629944e-02
34036,-6.186369e-03, 1.638426e-02,-1.652883e-02
34037,-4.772192e-03, 1.645872e-02,-1.787757e-02
34038,-1.137054e-03, 1.767952e-02,-1.843246e-02
34039,-2.600677e-02, 1.296703e-02,-3.323977e-02
34040,-1.510355e-02, 2.404646e-03,-5.220193e-02
34041,-1.615477e-02, 2.302795e-03,-4.897748e-02
34042, 2.679722e-02, 5.199814e-03, 2.021162e-02
34043,-1.041302e-02,-1.094141e-03, 2.739127e-02
34044, 2.243354e-02, 1.788344e-02, 1.216113e-02
34045, 2.787218e-02, 4.175228e-03, 2.427000e-02
34046, 2.511732e-02, 2.370852e-03, 1.537231e-02
34047, 2.484790e-03, 2.465137e-02, 3.866935e-02
34048,-5.429443e-03, 1.422332e-02,-1.734860e-02
34049, 2.198523e-02, 1.731991e-02, 1.299148e-02
34050, 2.416665e-02, 5.233888e-03, 2.205706e-02
34051, 2.081891e-02, 2.025034e-02, 1.125452e-02
34052, 1.297948e-02,-2.786024e-02,-4.407127e-05
34053,-1.152769e-02,-1.490182e-03, 2.921108e-02
34054, 2.218293e-02, 1.693404e-02, 1.227799e-02
34055,-1.025288e-02,-1.525173e-03, 2.801853e-02
34056,-2.340640e-02, 1.608459e-02,-3.445554e-02
34057,-1.005599e-02,-2.239644e-03, 2.915207e-02
34058,-8.405489e-03, 2.021278e-02,-1.826202e-02
34059, 2.153714e-02, 1.583866e-02, 1.230214e-02
34060, 2.662872e-02, 2.248389e-03, 2.655977e-02
34061,-1.256482e-02,-1.462319e-03, 2.921966e-02
34062, 2.106283e-02, 1.692886e-02, 1.383078e-02
34063,-1.160909e-02,-1.126117e-03, 2.974805e-02
34064, 2.826147e-02,-1.294640e-03, 3.595386e-02
34065, 2.609552e-02, 1.220606e-02, 1.293313e-02
